planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322694-adquisicion-combustibles-1;322694-adquisicion-combustibles-1;;;;322694;"Adquisición de Combustibles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-03-17 07:15:00";tradicional;250714000
322745-refaccion-oficina-ande-1;322745-refaccion-oficina-ex-terminal-omnibus-1;322745-refaccion-oficina-ex-terminal-omnibus-1;;;322745;"Refacción de una Oficina en la ex terminal de Ómnibus";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 07:15:00";tradicional;141777557
322790-adquisicion-productos-papel-carton-e-impresos-utiles-oficina-e-insumos-limpieza-1;322790-adquisicion-productos-papel-carton-e-impresos-utiles-oficina-1;322790-adquisicion-productos-papel-carton-e-impresos-utiles-oficina-1;;;322790;"Adquisición de Productos de Papel, Cartón e Impresos y Útiles de Oficina.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 08:00:00";tradicional;56180500
323712-adquisicion-materiales-limpieza-1;323712-adquisicion-materiales-limpieza-1;;;;323712;"Adquisición de Materiales de Limpieza";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-04-10 08:00:00";tradicional;10670000
324999-construccion-cercado-perimetral-local-ande-1;;;;;324999;"Construccion de cercado perimetral en el local de la ANDE";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;45000000
327523-construccion-dos-aulas-facultad-filosofia-une-sede-jlm-1;327523-construccion-dos-aulas-facultad-filosofia-une-sede-jlm-1;327523-construccion-dos-aulas-facultad-filosofia-une-sede-jlm-1;;;327523;"Construcción de dos aulas en Facultad de Filosofía - UNE, sede JLM";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-24 07:15:00";tradicional;250000000
330952-construccion-empedrado-s-av-principal-ciudad-juan-leon-mallorquin-1;330952-construccion-empedrado-s-av-principal-ciudad-juan-leon-mallorquin-1;330952-construccion-empedrado-s-av-principal-ciudad-juan-leon-mallorquin-1;;;330952;"Construcción de Empedrado s/ Av. Principal de la Ciudad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 07:15:00";tradicional;149115780
330783-adquisicion-colocacion-semaforos-av-principal-dr-juan-leon-mallorquin-1;;;;;330783;"Adquisición y Colocación de Semáforos sobre Av. principal Dr. Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;500000000
331088-servicios-digitalizacion-documentos-archivos-municipalidad-juan-leon-mallorquin-1;331088-servicios-digitalizacion-documentos-archivos-municipalidad-juan-leon-mallorquin-1;331088-servicios-digitalizacion-documentos-archivos-municipalidad-juan-leon-mallorquin-1;;;331088;"Servicios de digitalización de documentos de los archivos de la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 07:30:00";tradicional;44000000
331259-servicios-asesoria-ambiental-1;331259-servicios-asesoria-ambiental-1;331259-servicios-asesoria-ambiental-1;;;331259;"Servicios de Asesoría Ambiental";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 08:30:00";tradicional;22500000
322933-adquisicion-equipos-oficina-computacion-uso-municipal-1;322933-adquisicion-equipos-oficina-computacion-sector-educativo-uso-municipal-1;322933-adquisicion-equipos-oficina-computacion-sector-educativo-uso-municipal-1;;;322933;"Adquisición de Equipos de Oficina y Computación para sector Educativo y Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 07:15:00";tradicional;117962400
323892-adquisicion-comida-natural-almuerzo-escolar-1;323892-adquisicion-comida-natural-almuerzo-escolar-1;323892-servicios-provision-comida-natural-almuerzo-escolar-1;;;323892;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:30:00";tradicional;270000000
333511-construccion-empedrado-calle-ka-arendy-carlos-a-lopez-mcal-lopez-1;333511-construccion-empedrado-calle-ka-arendy-carlos-a-lopez-mcal-lopez-1;333511-construccion-empedrado-calle-ka-arendy-carlos-a-lopez-mcal-lopez-1;;;333511;"Construcción de Empedrado sobre calle Ka'arendy entre Carlos A. López y Mcal. López";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-31 07:15:00";tradicional;72931144
333513-construccion-graderias-vestuario-club-nacional-1;333513-construccion-graderias-vestuario-club-nacional-1;333513-construccion-graderias-vestuario-club-nacional-1;;;333513;"Construcción de graderías con vestuario en el Club Nacional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:15:00";tradicional;127918980
336412-construccion-1-aula-tipo-mec-colegio-nacional-john-f-kennedy-1;336412-construccion-1-aula-tipo-mec-colegio-nacional-john-f-kennedy-1;336412-construccion-1-aula-tipo-mec-colegio-nacional-john-f-kennedy-1;;;336412;"Construcción de 1 aula tipo MEC para el Colegio Nacional John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 07:15:00";tradicional;101990820
336416-reparacion-sanitarios-sexados-escuela-basica-n-562-john-f-kennedy-1;336416-reparacion-sanitarios-sexados-escuela-basica-n-562-john-f-kennedy-1;336416-reparacion-sanitarios-sexados-escuela-basica-n-552-john-f-kennedy-1;;;336416;"Reparación de Sanitarios Sexados en la Escuela Básica Nº 552 John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-10 07:15:00";tradicional;47728850
336419-reparacion-pabellon-escuela-basica-n-632-adela-speratti-1;336419-reparacion-pabellon-escuela-basica-n-1322-madre-salvador-1;336419-reparacion-pabellon-escuela-basica-n-1322-madre-salvador-1;;;336419;"Reparación de un pabellón en la Escuela Básica Nº 1322 Madre del Salvador";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 07:15:00";tradicional;130854578
336420-reparacion-pabellon-escuela-basica-n-3480-santa-teresa-andes-1;336420-reparacion-pabellon-escuela-basica-n-3480-santa-teresa-andes-1;336420-reparacion-pabellon-escuela-basica-n-3480-santa-teresa-andes-1;;;336420;"Reparación de un pabellón en la Escuela Básica Nº 3480 Santa Teresa de los Andes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-16 07:15:00";tradicional;141706648
336554-construccion-pavimentos-tipo-empedrados-diversos-tramos-distrito-1;;;;;336554;"Construcción de pavimentos tipo empedrados sobre diversos tramos del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-10-31;;tradicional;1200000000
336557-reparacion-refaccion-polideportivo-municipal-1;336557-readecuacion-polideportivo-municipal-1;336557-readecuacion-polideportivo-municipal-1;;;336557;"Readecuacion del Polideportivo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:15:00";tradicional;444675900
