planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422492-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;422492-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;422492-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;;;422492;"Adquisición de Insumos de Oficina, Insumos para el Dto. de Tránsito y Productos de Papel con criterios sustentables";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-20 09:30:00";tradicional;124858800
422549-servicios-elaboracion-proyectos-inversion-obras-municipalidad-juan-leon-mallorquin-1;422549-servicios-elaboracion-proyectos-inversion-obras-municipalidad-juan-leon-mallorquin-1;422549-servicios-elaboracion-proyectos-inversion-obras-municipalidad-juan-leon-mallorquin-1;;;422549;"Servicios de elaboración de Proyectos de Inversión en Obras para la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-06 07:30:00";tradicional;45000000
423198-adquisicion-insumos-limpieza-uso-institucional-1;423198-adquisicion-insumos-limpieza-uso-institucional-1;423198-adquisicion-insumos-limpieza-uso-institucional-1;;;423198;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 07:30:00";tradicional;31732000
423404-refaccion-junta-municipal-distrito-juan-leon-mallorquin-1;423404-refaccion-junta-municipal-distrito-juan-leon-mallorquin-1;423404-refaccion-junta-municipal-distrito-juan-leon-mallorquin-1;;;423404;"Refacción de la Junta Municipal del Distrito de Juan Leon Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-20 08:30:00";tradicional;40517572
424970-servicios-mantenimiento-reparaciones-aires-acondicionados-e-instalaciones-electricas-1;;;;;424970;"SERVICIOS DE MANTENIMIENTO /REPARACIONES DE AIRES ACONDICIONADOS E INSTALACIONES ELECTRICAS";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;7500000
426377-adquisicion-cubiertas-maquinarias-municipales-1;426377-adquisicion-cubiertas-maquinarias-municipales-1;426377-adquisicion-cubiertas-maquinarias-municipales-1;;;426377;"Adquisición de Cubiertas para Maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 08:30:00";tradicional;21900000
428832-servicio-mantenimiento-reparacion-maquinarias-municipales-1;428832-servicio-mantenimiento-reparacion-maquinarias-municipales-1;428832-servicio-mantenimiento-reparacion-maquinarias-municipales-1;;;428832;"Servicio de Mantenimiento y Reparacion de Maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-11 07:30:00";tradicional;46896000
429568-servicios-informaticos-1;;;;;429568;"Servicios Informáticos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;20000000
429571-servicios-impresiones-1;;;;;429571;"Servicios de impresiones";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;10000000
429573-servicios-funebres-1;;;;;429573;"Servicios fúnebres";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;15000000
429579-servicios-graficos-1;;;;;429579;"Servicios gráficos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;10000000
429596-construccion-alcantarillado-celular-calle-wenceslao-esquivel-1;429596-construccion-alcantarillado-celular-calle-wenceslao-esquivel-1;429596-construccion-alcantarillado-celular-calle-wenceslao-esquivel-1;;;429596;"Construcción de Alcantarillado Celular sobre Calle Wenceslao Esquivel";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 08:00:00";tradicional;122572920
429602-adquisicion-camion-tumba-1;429602-adquisicion-camion-tumba-usada-uso-municipal-1;;;;429602;"Adquisición de Camión Tumba Usada para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2023-03-31;"2023-04-18 07:30:00";tradicional;190000000
429605-equipos-informaticos-prensa-1;429605-adquisicion-equipos-dto-prensa-e-informaticos-uso-municipal-1;429605-adquisicion-equipos-dto-prensa-e-informaticos-uso-municipal-1;;;429605;"Adquisición de Equipos para el Dto. de Prensa e Informáticos para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-06 07:30:00";tradicional;34322600
429563-reparacion-1-aula-esc-bas-n-552-john-f-kennedy-reparacion-1-aula-esc-bas-n-1634-gral-1;429563-reparacion-1-aula-esc-bas-n-552-john-f-kennedy-reparacion-1-aula-esc-bas-n-1634-gral-1;429563-reparacion-1-aula-esc-bas-n-552-john-f-kennedy-reparacion-1-aula-esc-bas-n-1634-gral-1;;;429563;"Reparación de 1 Aula en Esc. Bas. N° 552 John F. Kennedy y Reparación de 1 Aula en Esc. Bas. N° 1634 Gral. B. Caballero";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-05 07:30:00";tradicional;129545725
429569-alquiler-horas-maquinas-1;;;;;429569;"Alquiler de Horas Máquinas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
429572-servicios-gestoria-1;;;;;429572;"Servicios de gestoría";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
429574-servicios-ceremoniales-1;;;;;429574;"Servicios ceremoniales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;30000000
429575-adquisicion-productos-alimenticios-1;;;;;429575;"Adquisición de productos alimenticios";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
429581-adquisicion-lubricantes-maquinarias-menores-1;;;;;429581;"Adquisición de lubricantes para maquinarias menores";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
429582-adquisicion-articulos-equipos-limpieza-1;;;;;429582;"Adquisición de artículos para equipos de limpieza";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;20000000
429588-construccion-local-feriantes-1;429588-construccion-tinglado-5-00x8-00-local-feriantes-distrito-juan-leon-mallorquin-1;429588-construccion-tinglado-5-00x8-00-local-feriantes-distrito-juan-leon-mallorquin-1;;;429588;"Construcción de Tinglado de 5,00x8,00 para Local de Feriantes del Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-07 07:30:00";tradicional;100903150
429591-construccion-empedrado-acceso-esc-gral-bernardino-caballero-1-cuadra-1;;;;;429591;"Construcción de empedrado acceso Esc. Gral. Bernardino Caballero (1 cuadra)";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;40000000
429600-reparacion-adecuacion-palacete-municipal-1;429600-reacondicionamiento-palacete-municipal-1;429600-reacondicionamiento-palacete-municipal-1;;;429600;"Reacondicionamiento de Palacete Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-27 07:30:00";tradicional;60487040
429609-mobiliarios-1;;;;;429609;Mobiliarios;municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;18450000
429564-construccion-sanitario-esc-bas-n-736-ingeniero-cesar-augusto-grau-wolf-reparacion-sa-1;429564-construccion-sanitario-esc-bas-n-736-ingeniero-cesar-augusto-grau-wolf-reparacion-sa-1;429564-construccion-sanitario-esc-bas-n-736-ingeniero-cesar-augusto-grau-wolf-reparacion-sa-1;;;429564;"Construcción de un Sanitario en Esc. Bas. N° 736 Ingeniero Cesar Augusto Grau Wolf, Reparación de un Sanitario en Esc. Bas. N° 6898 Cruz del Chaco, y Reparación de dos Sanitarios en Esc. Bas. 415 Mcal. Francisco Solano López";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-29 07:30:00";tradicional;137424923
429576-adquisicion-uniformes-elementos-vestuario-1;;;;;429576;"Adquisición de uniformes y elementos de vestuario";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;10000000
429584-adquisicion-materiales-construccion-plomeria-pintura-herrammientas-menores-1;;;;;429584;"Adquisición de materiales de construcción, plomeria pintura y herrammientas menores";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;30000000
429593-reparacion-alcantarillado-acceso-yukeri-1;;;;;429593;"Reparación de Alcantarillado acceso Yukeri";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;70000000
431041-adquisicion-muebles-enseres-uso-institucional-1;431041-adquisicion-muebles-enseres-uso-institucional-1;;;;431041;"Adquisición de muebles y enseres para uso Institucional ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-05-29 07:30:00";tradicional;27880000
429562-adquisicion-parques-infantiles-esc-bas-415-mcal-francisco-solano-lopez-esc-bas-1322-1;429562-adquisicion-parques-infantiles-esc-bas-415-mcal-francisco-solano-lopez-esc-bas-1322-1;429562-adquisicion-parques-infantiles-esc-bas-415-mcal-francisco-solano-lopez-esc-bas-1322-1;;;429562;"Adquisición de Parques Infantiles para Esc. Bas. 415 Mcal. Francisco Solano López, Esc. Bas. 1322 Maria Madre del Salvador, Esc. Bas. 3480 Sta. Teresa de los Andes y Esc. Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-20 08:30:00";tradicional;190000000
429590-construccion-empedrado-entorno-puesto-salud-inmaculada-4-cuadras-1;;;;;429590;"Construcción de empedrado entorno al Puesto de Salud Inmaculada ( 4 cuadras)";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;160000000
429594-reparacion-alcantarillados-empedrados-cunetas-1;;;;;429594;"Reparación de Alcantarillados, Empedrados y Cunetas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;70000000
429565-construccion-cercado-perimetral-esc-bas-1321-agustin-pio-barrios-1;;;;;429565;"Construcción de Cercado Perimetral en Esc. Bas. 1321 Agustín Pio Barrios";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;40000000
429566-construccion-tinglado-colegio-nacional-ramon-indalecio-cardozo-1;;;;;429566;"Construcción de Tinglado para Colegio Nacional Ramon Indalecio Cardozo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;100000000
433895-adquisicion-muebles-enseres-ser-destinados-instalaciones-local-municipal-1;433895-adquisicion-muebles-enseres-ser-destinados-instalaciones-local-municipal-1;433895-adquisicion-muebles-enseres-ser-destinados-instalaciones-local-municipal-1;;;433895;"Adquisición de muebles y enseres a ser destinados a las Instalaciones del local Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-16 08:30:00";tradicional;30270000
433996-adquisicion-camion-tumba-uso-institucional-1;;;;;433996;"Adquisición de Camión Tumba para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;436900000
435036-obras-alcantarilla-entubamiento-reposicion-cuneta-pintura-vial-varios-tramos-distrit-1;435036-obras-alcantarilla-entubamiento-reposicion-cuneta-pintura-vial-varios-tramos-distrit-1;435036-obras-alcantarilla-entubamiento-reposicion-cuneta-pintura-vial-varios-tramos-distrit-1;;;435036;"Obras de Alcantarilla, Entubamiento, reposición de cuneta y Pintura Vial en varios tramos del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-12 07:30:00";tradicional;83565000
436179-refaccion-polideportivo-municipal-distrito-juan-leon-mallorquin-1;436179-refaccion-polideportivo-municipal-distrito-juan-leon-mallorquin-1;436179-refaccion-polideportivo-municipal-distrito-juan-leon-mallorquin-1;;;436179;"Refacción de Polideportivo Municipal del Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 07:30:00";tradicional;69979700
437208-adecuacion-instalaciones-electricas-colegio-nacional-ka-arendy-1;437208-adecuacion-instalaciones-electricas-colegio-nacional-ka-arendy-1;437208-adecuacion-instalaciones-electricas-colegio-nacional-ka-arendy-1;;;437208;"Adecuación de Instalaciones Eléctricas en Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;39893000
437210-construccion-tejido-perimetral-esc-bas-1321-agustin-pio-barrios-1;437210-construccion-tejido-perimetral-esc-bas-1321-agustin-pio-barrios-1;437210-construccion-tejido-perimetral-esc-bas-1321-agustin-pio-barrios-1;;;437210;"Construcción de Tejido Perimetral en Esc. Bás. 1321 Agustín Pío Barrios";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:30:00";tradicional;69039400
436126-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-plurianual-202-1;436126-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-plurianual-202-1;436126-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-plurianual-202-1;;;436126;"Servicio de provisión de Almuerzo Escolar para Instituciones Educativas del Distrito - Plurianual 2024/2025";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-18 07:30:00";tradicional;301806000
438037-servicios-asesoria-contable-intendencia-municipal-juan-leon-mallorquin-1;438037-servicios-asesoria-contable-intendencia-municipal-juan-leon-mallorquin-1;438037-servicios-asesoria-contable-intendencia-municipal-juan-leon-mallorquin-1;;;438037;"Servicios de Asesoría Contable para la Intendencia Municipal de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-07 07:30:00";tradicional;72000000
438093-adquisicion-combustibles-uso-municipal-1;438093-adquisicion-combustibles-uso-municipal-1;438093-adquisicion-combustibles-uso-municipal-1;;;438093;"Adquisición de Combustibles para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-12 07:30:00";tradicional;334196000
438602-adquisicion-insumos-limpieza-uso-institucional-1;438602-adquisicion-insumos-limpieza-uso-institucional-1;438602-adquisicion-insumos-limpieza-uso-institucional-1;;;438602;"Adquisición de Insumos de limpieza para uso Institucional ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-30 07:30:00";tradicional;25446100
