planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304472-adquisicion-desmalezadora-1;304472-adquisicion-desmalezadoras-1;304472-adquisicion-desmalezadoras-1;;;304472;"Adquisición de desmalezadoras";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-08 09:00:00";tradicional;15800000
303566-adquisicion-combustibles-1;303566-adquisicion-combustibles-1;;;;303566;"Adquisición de Combustibles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-02-29;"2016-04-16 07:00:00";tradicional;235298640
304178-servicios-consultoria-eia-campo-santo-asesoria-tecnica-materia-gestion-ambiental-1;304178-servicios-consultoria-eia-campo-santo-asesoria-tecnica-materia-gestion-ambiental-1;304178-servicios-consultoria-eia-campo-santo-asesoria-tecnica-materia-gestion-ambiental-1;;;304178;"Servicios de Consultoría para EIA de Campo Santo y Asesoría técnica en materia de Gestión Ambiental";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:00:00";tradicional;70000000
304699-adquisicion-muebles-1;304699-adquisicion-muebles-1;304699-adquisicion-muebles-1;;;304699;"Adquisición de Muebles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-02 08:00:00";tradicional;9190000
306865-continuacion-construccion-empedrado-av-principal-dr-juan-leon-mallorquin-1;306865-continuacion-construccion-empedrado-av-principal-dr-juan-leon-mallorquin-1;306865-continuacion-construccion-empedrado-av-principal-dr-juan-leon-mallorquin-1;;;306865;"Continuación de Construcción de Empedrado sobre Av. principal Dr. Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 08:00:00";tradicional;99323625
311622-servicios-delimitacion-area-urbana-relevamiento-catastral-distrito-juan-leon-mallorq-1;;;;;311622;"Servicios para la Delimitación del Área Urbana y Relevamiento Catastral del Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140200000
311663-servicios-sistema-vigilancia-ip-1;311663-servicios-sistema-vigilancia-ip-1;311663-servicios-sistema-vigilancia-ip-1;;;311663;"Servicios de Sistema de Vigilancia IP";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 08:30:00";tradicional;92000000
312528-construccion-empedrado-calle-ka-arendy-1;312528-construccion-empedrado-calle-ka-arendy-1;312528-construccion-empedrado-calle-ka-arendy-1;;;312528;"Construcción de Empedrado en Calle Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 07:30:00";tradicional;71894750
313310-refaccion-techo-colocacion-canaleta-junta-municipal-1;313310-refaccion-techo-colocacion-canaleta-junta-municipal-1;313310-refaccion-techo-colocacion-canaleta-junta-municipal-1;;;313310;"Refacción de techo y colocación de canaleta en Junta Municipal.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 07:00:00";tradicional;21996000
313667-provision-colocacion-equipos-gimnasio-parque-aire-libre-plaza-municipal-1;;;;;313667;"Provisión y Colocación de Equipos de Gimnasio y Parque al Aire Libre en Plaza Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313880-construccion-puente-alcantarillado-1;;;;;313880;"Construcción de puente y alcantarillado.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;130000000
313998-adquisicion-almuerzo-escolar-1;313998-adquisicion-almuerzo-escolar-1;313998-adquisicion-almuerzo-escolar-1;;;313998;"Adquisición de Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-09 07:30:00";tradicional;262240000
314348-provision-colocacion-carteles-nomenclatura-calles-1;;;;;314348;"PROVISION Y COLOCACION DE CARTELES DE NOMENCLATURA DE CALLES";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;240000000
314384-adquisicion-maquina-seminueva-elaboradora-bloques-concreto-1;314384-adquisicion-maquina-seminueva-elaboradora-bloques-concreto-1;314384-adquisicion-maquina-seminueva-elaboradora-bloques-concreto-1;;;314384;"Adquisición de máquina seminueva elaboradora de bloques de concreto.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 07:30:00";tradicional;140000000
314784-adquisicion-equipos-informaticos-uso-municipal-1;314784-adquisicion-equipos-informaticos-uso-municipal-1;;;;314784;"Adquisición de Equipos Informáticos para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-07-09 09:30:00";tradicional;8200000
316172-construccion-dos-aulas-sanitario-sexado-escuela-posgrado-une-jlm-1;;;;;316172;"Construcción de dos aulas y sanitario sexado para escuela de posgrado en UNE - JLM";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;180000000
316345-adqusicion-muebles-enseres-1;316345-adqusicion-muebles-enseres-1;;;;316345;"Adqusición de Muebles y Enseres";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-16 07:00:00";tradicional;62150000
