planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374211-construccion-pavimento-tipo-empedrado-calle-juan-e-lopez-av-dr-juan-leon-mallorquin-1;374211-entubamiento-calle-juan-e-lopez-av-dr-juan-leon-mallorquin-calle-ka-arendy-construcc-1;;;;374211;"Entubamiento en calle Juan E. Lopez entre Av. Dr. Juan León Mallorquín y calle Ka'arendy y construcción de pavimento tipo empedrado sobre el mismo tramo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-07 08:15:00";tradicional;148338800
374221-construccion-pavimento-tipo-empedrado-calle-ka-arendy-carlos-a-lopez-jose-gaspar-r-1;374221-construccion-pavimento-tipo-empedrado-calle-ka-arendy-carlos-a-lopez-jose-gaspar-r-1;;;;374221;"Construcción de pavimento tipo empedrado sobre calle Ka'arendy entre Carlos A. Lopez y Jose Gaspar R. de Francia";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-04 07:15:00";tradicional;110000000
374225-reparacion-bloque-3-aulas-colegio-nacional-ka-arendy-1;374225-reparacion-bloque-3-aulas-colegio-nacional-ka-arendy-1;374225-reparacion-bloque-3-aulas-colegio-nacional-ka-arendy-1;;;374225;"Reparación de bloque de 3 aulas en Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:15:00";tradicional;119939635
374230-adquisicion-combustibles-uso-municipal-1;374230-adquisicion-combustibles-uso-municipal-1;;;;374230;"Adquisición de Combustibles para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-24 08:00:00";tradicional;496236500
374468-construccion-cercado-perimetral-esc-basica-n-562-jhon-f-kennedy-1;374468-construccion-cercado-perimetral-esc-basica-n-562-jhon-f-kennedy-1;;;;374468;"Construcción de cercado perimetral en Esc. Básica N° 562 Jhon F. Kennedy ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-01-31 08:15:00";tradicional;121190000
375641-adquisicion-utiles-oficina-uso-institucional-1;375641-adquisicion-utiles-oficina-uso-institucional-1;;;;375641;"Adquisición de útiles de oficina para uso institucional con criterios sustentables en cuanto a resmas de papel ? Resolución DNCP N° 3575/18";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-26 08:00:00";tradicional;14580400
375721-servicios-elaboracion-proyectos-inversion-fiscalizacion-1;375721-servicios-elaboracion-proyectos-inversion-fiscalizacion-1;;;;375721;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-20 08:00:00";tradicional;168000000
376119-adquisicion-insumos-limpieza-1;376119-adquisicion-insumos-limpieza-1;;;;376119;"Adquisición de Insumos de Limpieza";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-26 09:00:00";tradicional;13813400
377601-construccion-pavimento-tipo-empedrado-entubamiento-calle-padre-bruno-otte-pavimento-1;377601-construccion-pavimento-tipo-empedrado-entubamiento-calle-padre-bruno-otte-pavimento-1;;;;377601;"Construcción de pavimento tipo empedrado sobre entubamiento en calle Padre Bruno Otte y pavimento tipo empedrado sobre calle Gral. Bernardino Caballero entre Mcal. López y Juan E. López";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-30 07:30:00";tradicional;161285000
382180-instalacion-configuracion-camaras-circuito-cerrado-distrito-juan-leon-mallorquin-1;382180-instalacion-configuracion-camaras-circuito-cerrado-distrito-juan-leon-mallorquin-1;382180-instalacion-configuracion-camaras-circuito-cerrado-distrito-juan-leon-mallorquin-1;;;382180;"Instalación y configuración de cámaras de circuito cerrado en el Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-13 07:15:00";tradicional;91810000
383224-instalacion-camaras-circuito-cerrado-instituciones-educativas-1;;;;;383224;"Instalación de cámaras de circuito cerrado en Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;50000000
383311-adquisicion-e-instalacion-bebederos-instituciones-educativas-1;383311-adquisicion-e-instalacion-bebederos-instituciones-educativas-1;383311-adquisicion-e-instalacion-bebederos-instituciones-educativas-1;;;383311;"Adquisición e Instalación Bebederos para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 07:00:00";tradicional;144000000
383689-adquisicion-maquinarias-menores-uso-municipal-1;383689-adquisicion-maquinarias-menores-uso-municipal-1;383689-adquisicion-maquinarias-menores-uso-municipal-1;;;383689;"Adquisición de maquinarias menores para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 07:45:00";tradicional;21420000
386582-construccion-pavimento-tipo-empedrado-calle-hna-mainrado-1;386582-construccion-pavimento-tipo-empedrado-calle-hno-mainrado-1;;;;386582;"Construcción de pavimento tipo empedrado sobre calle Hno. Mainrado";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-16 08:00:00";tradicional;125100000
385353-adquisicion-kits-alimentos-1;385353-adquisicion-kits-alimentos-1;;;;385353;"Adquisición de kits de alimentos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-07 08:00:00";tradicional;872176305
