planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355527-adquisicion-combustibles-1;;;;;355527;"Adquisición de Combustibles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-01-31;;tradicional;223256000
355807-adquisicion-combustibles-1;355807-adquisicion-combustibles-1;355807-adquisicion-combustibles-1;;;355807;"Adquisición de Combustibles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-18 08:00:00";tradicional;222290500
355964-adquisicion-equipos-informaticos-uso-municipal-1;355964-adquisicion-equipos-informaticos-uso-municipal-1;355964-adquisicion-equipos-informaticos-uso-municipal-1;;;355964;"Adquisición de equipos informáticos para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-18 07:30:00";tradicional;19014000
355917-adquisicion-insumos-limpieza-1;355917-adquisicion-insumos-limpieza-1;355917-adquisicion-insumos-limpieza-1;;;355917;"Adquisición de Insumos de Limpieza";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-11 07:30:00";tradicional;14502050
356845-adquisicion-utiles-oficina-uso-institucional-1;356845-adquisicion-utiles-oficina-uso-institucional-1;356845-adquisicion-utiles-oficina-uso-institucional-1;;;356845;"Adquisición de útiles de oficina para uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:30:00";tradicional;30101600
360897-construccion-ripio-calle-ka-arendy-guazu-tramo-8-km-1;;;;;360897;"Construcción de ripio sobre calle Ka'arendy Guazu, en un tramo de 8 km";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
360153-construccion-pavimento-tipo-empedrado-calle-residentas-calle-eulogio-estigarribia-fe-1;360153-construccion-pavimento-tipo-empedrado-calle-residentas-calle-eulogio-estigarribia-fe-1;360153-construccion-pavimento-tipo-empedrado-calle-residentas-calle-eulogio-estigarribia-fe-1;;;360153;"Construcción de pavimento tipo empedrado sobre calle Las Residentas entre calle Eulogio Estigarribia y Felipe Molas Lopez";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-24 07:15:00";tradicional;85184214
364568-construccion-ripio-av-concejal-laureano-espinola-1;;;;;364568;"Construcción de ripio sobre Av. Concejal Laureano Espinola";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;80000000
360170-construccion-pavimento-tipo-empedrado-calle-ka-arendy-calle-carlos-a-lopez-dr-franci-1;;;;;360170;"Construcción de pavimento tipo empedrado sobre calle Ka'arendy entre calle Carlos A. Lopez y Dr. Francia";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;110000000
365338-servicios-consultaria-elaboracion-proyectos-obras-municipalidad-mallorquin-1;365338-servicios-consultaria-elaboracion-proyectos-obras-municipalidad-mallorquin-1;365338-servicios-consultaria-elaboracion-proyectos-obras-municipalidad-mallorquin-1;;;365338;"Servicios de Consultaría en Elaboración de Proyectos de Obras para la Municipalidad de Mallorquín ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:30:00";tradicional;60000000
361414-construccion-pavimento-tipo-empedrado-calle-eulogio-estigarribia-calle-arasaty-manan-1;361414-construccion-pavimento-tipo-empedrado-calle-eulogio-estigarribia-calle-arasaty-manan-1;361414-construccion-pavimento-tipo-empedrado-calle-eulogio-estigarribia-calle-arasaty-manan-1;;;361414;"Construcción de pavimento tipo empedrado sobre calle Eulogio Estigarribia entre calle Arasaty y Manantial";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-24 07:30:00";tradicional;132048614
361428-servicios-provision-comida-natural-almuerzo-escolar-1;361428-servicios-provision-comida-natural-almuerzo-escolar-1;361428-servicios-provision-comida-natural-almuerzo-escolar-1;;;361428;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-16 07:15:00";tradicional;472500000
368797-adquisicion-combustibles-uso-municipal-1;368797-adquisicion-combustibles-uso-municipal-1;;;;368797;"Adquisición de Combustibles para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-08-27 08:00:00";tradicional;118425740
369377-construccion-empedrado-calle-j-b-gorostiaga-e-calle-bruno-otte-hno-mainrado-calle-fe-1;369377-construccion-empedrado-calle-j-b-gorostiaga-e-calle-bruno-otte-hno-mainrado-calle-fe-1;369377-construccion-empedrado-calle-j-b-gorostiaga-e-calle-bruno-otte-hno-mainrado-calle-fe-1;;;369377;"Construcción de Empedrado sobre calle J. B. Gorostiaga e/ calle Bruno Otte y Hno. Mainrado y Calle Felipe Molas López e/ calle 11 de Setiembre e Ytororo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-10 07:15:00";tradicional;93603920
369605-construccion-entubamiento-calle-wenceslao-esquivel-calle-nanawa-tuyuti-1;;;;;369605;"Construcción de entubamiento sobre calle Wenceslao Esquivel entre calle Nanawa y Tuyuti.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;55000000
370733-construccion-1-sanitario-centro-educacion-especial-jesus-nazaret-barrio-inmaculada-1;;;;;370733;"CONSTRUCCION DE 1 SANITARIO EN EL CENTRO DE EDUCACIÓN ESPECIAL JESÚS DE NAZARET, EN EL BARRIO INMACULADA CONCEPCION DEL DISTRITO DE JUAN LEÓN MALLORQUIN.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;47836240
370738-reparacion-vivienda-maestro-esc-bas-n-437-ramon-indalecio-cardozo-1;370738-reparacion-vivienda-maestro-esc-bas-n-437-ramon-indalecio-cardozo-1;;;;370738;"Reparación de Vivienda del Maestro Esc. Bas. Nº 437 Ramón Indalecio Cardozo ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-30 07:30:00";tradicional;48233487
370734-reparacion-aula-escuela-basica-n-3481-virgen-mercedes-rojas-silva-1;370734-reparacion-aula-esc-bas-n-3481-virgen-mercedes-rojas-silva-1;;;;370734;"Reparación de un aula en Esc. Bás. N° 3481 Virgen de las Mercedes de Rojas Silva";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-30 07:00:00";tradicional;22966920
370736-cercado-perimetral-esc-bas-n-4022-prof-sindulio-candia-lomaquiz-juan-leon-mallorquin-1;370736-cercado-perimetral-esc-bas-n-4022-prof-sindulio-candia-lomaquiz-1;;;;370736;"Cercado perimetral en Esc. Bas. Nº 4022 Prof. Sindulio Candia Lomaquiz";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-30 08:00:00";tradicional;33447280
370730-construccion-aula-escuela-basica-n-1-467-coronel-marcelo-barboza-san-isidro-1;;;;;370730;"Construcción de un aula en Esc. Bás. N° 1.467 Coronel Marcelo Barboza de San Isidro";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;102345890
370732-construccion-1-sanitario-escuela-basica-n-718-paz-chaco-paz-chaco-distrito-juan-leon-1;;;;;370732;"Construcción de un Sanitario en Esc. Bás. Nº 718 Paz del Chaco";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;47836240
370735-reparacion-tres-aulas-colegio-nacional-kaarendy-barrio-santa-rosa-1;;;;;370735;"Reparación de 3 aulas en Colegio Nacional Ka·arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;133861207
370737-cercado-perimetral-esc-bas-n-562-j-f-kennedy-b-san-blas-juan-leon-mallorquin-1;;;;;370737;"Construcción de Cercado perimetral en Esc. Bas. Nº 562 J. F. Kennedy y en Esc. Bas. Nº 4022 Prof. Sindulio Candia Lomaquiz";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;154637280
