planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248993-adquisicon-combustibles-lubricantes;248993-adquisicon-combustibles-lubricantes;;;;248993;"Adquisicón de Combustibles y Lubricantes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-01 08:00:00";tradicional;343177180
248995-adquisicion-utiles-oficina;248995-adquisicion-utiles-oficina;248995-adquisicion-utiles-oficina;;;248995;"Adquisición de Útiles de Oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 08:30:00";tradicional;41391900
248999-servicios-asesoria-contable-administrativa-juridica-uoc;248999-servicios-asesoria-contable-administrativa-juridica-uoc;248999-servicios-asesoria-contable-administrativa-juridica-uoc;;;248999;"Servicios de Asesoría Contable y Administrativa, Jurídica y de UOC";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-18 08:00:00";tradicional;66950000
249342-adquisicion-seguro-polideportivo-vehiculo-municipal;;;;;249342;"Adquisición de Seguro para Polideportivo y Vehículo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;15000000
249350-adquisicion-tubos;;;;;249350;"Adquisición de Tubos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;80000000
249466-adquisicion-equipos-informaticos-escuelas;249466-adquisicion-equipos-informaticos-escuelas;249466-adquisicion-equipos-informaticos-escuelas;;;249466;"Adquisición de Equipos Informáticos para Escuelas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 08:00:00";tradicional;120270000
250264-iluminacion-ruta-n-7-tramo-urbano-j-l-mallorquin;250264-iluminacion-ruta-n-7-tramo-urbano-j-l-mallorquin;250264-iluminacion-ruta-n-7-tramo-urbano-j-l-mallorquin;;;250264;"Iluminación de la Ruta Nº 7 Tramo Urbano - J.L. Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-22 08:30:00";tradicional;500000200
249337-reparaciones-maquinarias-vehiculos;249337-reparaciones-maquinarias-vehiculos;;;;249337;"Reparaciones de Maquinarias y Vehículos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-01 09:00:00";tradicional;68260000
249471-construccion-capa-asfaltica-calles-centro-urbano;249471-construccion-capa-asfaltica-calles-centro-urbano;249471-construccion-capa-asfaltica-calles-centro-urbano;;;249471;"Construcción de Capa Asfáltica sobre calles del centro urbano.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-03-15 09:00:00";tradicional;998208000
259213-obras-refaccion-polideportivo-municipal;259213-obras-refaccion-polideportivo-municipal;259213-obras-refaccion-polideportivo-municipal;;;259213;"Obras de refacción en Polideportivo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:00:00";tradicional;97669530
249397-servicios-levantamiento-catastral;;;;;249397;"Servicios de Levantamiento Catastral";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127000000
261291-servicios-ampliacion-delimitacion-urbana;;;;;261291;"Servicios de Ampliación de Delimitación Urbana";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;80000000
261572-obras-refaccion-techo-escuela-john-f-kennedy;261572-obras-refaccion-techo-escuela-john-f-kennedy;261572-obras-refaccion-techo-escuela-john-f-kennedy;;;261572;"Obras de refacción de techo en escuela John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-09 09:00:00";tradicional;59295000
261574-construccion-sanitario-colegio-nacional-ka-arendy;;;;;261574;"Construcción de sanitario en Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;70000000
261575-adquisicion-almuerzo-escolar-sistema-complemento-nutricional-escuelas;261575-adquisicion-almuerzo-escolar-sistema-complemento-nutricional-escuelas;261575-adquisicion-almuerzo-escolar-sistema-complemento-nutricional-escuelas;;;261575;"Adquisición del almuerzo escolar para el sistema de complemento nutricional en las escuelas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-02 11:00:00";tradicional;413000000
261576-construccion-empedrado-s-calle-j-b-gorostiaga;261576-construccion-empedrado-s-calle-j-b-gorostiaga;261576-construccion-empedrado-s-calle-j-b-gorostiaga;;;261576;"Construcción de Empedrado s/ calle J.B. Gorostiaga";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 09:00:00";tradicional;121164113
261689-servicios-elaboracion-proyectos-fiscalizacion;261689-servicios-elaboracion-proyectos-fiscalizacion;;;;261689;"Servicios de Elaboración de Proyectos y Fiscalización";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-03 08:00:00";tradicional;50000000
262396-construccion-puente-s-calle-residentas;262396-construccion-puente-s-calle-residentas;262396-construccion-puente-s-calle-residentas;;;262396;"Construcción de Puente s/ calle las Residentas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-31 07:30:00";tradicional;79926000
262265-adquisicion-proyectores-fotocopiadora-notebook;262265-adquisicion-proyectores-fotocopiadora-notebook;262265-adquisicion-proyectores-fotocopiadora-notebook;;;262265;"Adquisición de proyectores, fotocopiadora y notebook";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-25 08:00:00";tradicional;16200000
264908-construccion-refaccion-terminal-obmnibus;264908-construccion-refaccion-terminal-obmnibus;;;;264908;"Construcción y Refacción de la terminal de obmnibus";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 09:00:00";tradicional;126000000
265630-construccion-sanitarios-instituciones-educativas;;;;;265630;"Construcción de Sanitarios en Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;96000000
265634-construccion-aula-colegio-san-francisco-asis;;;;;265634;"Construcción de aula en Colegio San Francisco de Asis";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;65000000
265636-construccion-aulas-instituciones-educativas;;;;;265636;"Construcción de aulas para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;126000000
265882-construccion-aulas-fce-une;;;;;265882;"Construcción de Aulas en FCE - UNE";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127550000
266450-construccion-sanitario-colegio-nacional-ka-arendy;266450-construccion-sanitario-colegio-nacional-ka-arendy;266450-construccion-sanitario-colegio-nacional-ka-arendy;;;266450;"Construcción de Sanitario en Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-10 07:30:00";tradicional;56360726
266518-construccion-sanitarios-instituciones-educativas;266518-construccion-sanitarios-instituciones-educativas;266518-construccion-sanitarios-instituciones-educativas;;;266518;"Construcción de Sanitarios en Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-10 09:00:00";tradicional;87342262
