planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286597-adquisicion-combustibles;286597-adquisicion-combustibles;;;;286597;"Adquisición de Combustibles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-23 08:00:00";tradicional;165176400
286602-servicios-asesoria-contable-administrativa-financiera-economica;;;;;286602;"Servicios de Asesoría Contable-Administrativa y Financiera-Económica";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;60000000
286606-construccion-dos-salas-clases-facultad-economia-segunda-planta;286606-construccion-dos-salas-clases-facultad-economia-segunda-planta;286606-construccion-dos-salas-clases-facultad-economia-segunda-planta-1;;;286606;"Construcción de dos salas de clases en Facultad de Economía - Segunda Planta";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-09 07:30:00";tradicional;139988150
287153-adquisicion-almuerzo-escolar;287153-adquisicion-almuerzo-escolar-3,287153-adquisicion-almuerzo-escolar;287153-adquisicion-almuerzo-escolar-1;;;287153;"Adquisición de Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-04 08:00:00";tradicional;300300000
294975-adquisicion-sillas-pupitres-escuelas-1;294975-adquisicion-sillas-pupitres-escuelas-1;294975-adquisicion-sillas-pupitres-escuelas-1;;;294975;"Adquisición de sillas y pupitres para Escuelas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 09:00:00";tradicional;124000000
296089-servicios-asesoria-ambiental-1;296089-servicios-asesoria-ambiental-1;296089-servicios-asesoria-ambiental-1;;;296089;"Servicios de Asesoría Ambiental";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 08:00:00";tradicional;29820000
296547-construccion-1-aula-esc-bas-n-1319-ma-auxiliadora-sanitario-colegio-san-agustin-1;296547-construccion-1-aula-esc-bas-n-1319-ma-auxiliadora-sanitario-colegio-san-agustin-1;296547-construccion-1-aula-esc-bas-n-1319-ma-auxiliadora-sanitario-colegio-san-agustin-1;;;296547;"Construcción de 1 aula en Esc. Bás. Nº 1319 Ma. Auxiliadora y Sanitario en Colegio San Agustín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-09 09:00:00";tradicional;123264310
296548-refaccion-techo-bloque-aulas-sanitario-esc-bas-n-1634-gral-bernardino-caballero-1;296548-refaccion-sanitario-techo-bloque-aulas-esc-bas-n-1634-gral-bernardino-caballero-esc-1;296548-refaccion-sanitario-techo-bloque-aulas-esc-bas-n-1634-gral-bernardino-caballero-esc-1;;;296548;"Refacción de Sanitario y techo de bloque de aulas en Esc. Bás. Nº 1634 Gral. Bernardino Caballero y Esc. Bás. Nº 1321 Agustín Pío Barrios";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 07:30:00";tradicional;136952860
296634-enripiado-caminos-distrito-zonas-urbanas-rurales-1;;;;;296634;"Enripiado de caminos del Distrito - zonas urbanas y rurales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;140000000
298979-adquisicion-combustible-1;298979-adquisicion-combustible-1;;;;298979;"Adquisición de Combustible";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-09-14 08:00:00";tradicional;140306120
299402-reparacion-retroexcavadora-pala-cargadora-terex-760b-1;299402-reparacion-retroexcavadora-pala-cargadora-terex-760b-1;299402-reparacion-retroexcavadora-pala-cargadora-terex-760b-1;;;299402;"Reparación de Retroexcavadora con pala Cargadora TEREX 760B";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-06 08:00:00";tradicional;25750000
