planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405286-contratacion-servicios-auditoria-externa-independiente-ejecucion-presupuestaria-anos-1;405286-contratacion-servicio-independiente-auditoria-externa-ejecucion-presupuestaria-anos-1;405286-contratacion-servicio-independiente-auditoria-externa-ejecucion-presupuestaria-anos-1;;;405286;"Contratación de Servicio Independiente de Auditoria Externa para la Ejecución Presupuestaria de los años 2016, 2017, 2018, 2019, 2020 y 2021";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-07 07:30:00";tradicional;75000000
405322-servicios-reparacion-maquinarias-municipal-1;405322-servicios-reparacion-maquinarias-municipales-1;405322-servicios-reparacion-maquinarias-municipales-1;;;405322;"Servicios de Reparación de Maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-15 07:30:00";tradicional;49943604
406014-adquisicion-insumos-oficina-productos-papel-criterios-sustentables-1;406014-adquisicion-insumos-oficina-productos-papel-criterios-sustentables-1;406014-adquisicion-insumos-oficina-productos-papel-criterios-sustentables-1;;;406014;"Adquisición de Insumos de Oficina y productos de papel con criterios sustentables";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-07 07:30:00";tradicional;132049300
407346-servicios-elaboracion-proyectos-inversion-municipalidad-juan-leon-mallorquin-1;407346-servicios-elaboracion-proyectos-inversion-municipalidad-juan-leon-mallorquin-1;407346-servicios-elaboracion-proyectos-inversion-municipalidad-juan-leon-mallorquin-1;;;407346;"Servicios de Elaboración de Proyectos de Inversión para la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-16 08:00:00";tradicional;59400000
407393-adquisicion-tractor-agricola-plurianual-1;407393-adquisicion-tractor-agricola-plurianual-1;407393-adquisicion-tractor-agricola-plurianual-1;;;407393;"Adquisición de Tractor Agricola - Plurianual";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-23 07:30:00";tradicional;291000000
406668-adquisicion-equipos-oficina-informaticos-comunicacion-educacional-uso-institucional-1;406668-adquisicion-equipos-oficina-informaticos-comunicacion-educacional-uso-institucional-1;406668-adquisicion-equipos-oficina-informaticos-comunicacion-educacional-uso-institucional-1;;;406668;"Adquisición de Equipos de Oficina, Informáticos, de Comunicación y Educacional para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 07:30:00";tradicional;69051500
406802-servicios-provision-almuerzo-escolar-13-escuelas-distrito-juan-leon-mallorquin-1;406802-servicios-provision-almuerzo-escolar-13-escuelas-distrito-juan-leon-mallorquin-1;406802-servicios-provision-almuerzo-escolar-13-escuelas-distrito-juan-leon-mallorquin-1;;;406802;"Servicios de Provisión de Almuerzo Escolar para 13 Escuelas del distrito de Juan León Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-08 07:30:00";tradicional;572686200
413176-reparacion-asfalto-calle-ka-arendy-guazu-1;413176-reparacion-asfalto-calle-ka-arendy-guazu-1;413176-reparacion-asfalto-calle-ka-arendy-guazu-1;;;413176;"Reparación de Asfalto en Calle Ka'arendy Guazu";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-06 07:30:00";tradicional;78876443
406753-adquisicion-elementos-limpieza-uso-municipal-1;406753-adquisicion-elementos-limpieza-uso-municipal-1;406753-adquisicion-elementos-limpieza-uso-municipal-1;;;406753;"Adquisición de Elementos de Limpieza para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:00:00";tradicional;25190290
412862-construccion-empedrado-calles-maria-lina-gonzalez-1-noviembre-hno-mainrado-1;412862-construccion-empedrado-calles-maria-lina-gonzalez-1-noviembre-padre-bruno-otte-1;412862-construccion-empedrado-calles-maria-lina-gonzalez-1-noviembre-padre-bruno-otte-1;;;412862;"Construcción de empedrado sobre Calles Maria Lina de Gonzalez, 1° de Noviembre y Padre Bruno Otte";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-07 07:30:00";tradicional;171239070
413523-adquisicion-enseres-institucion-municipal-1;413523-adquisicion-enseres-institucion-municipal-1;413523-adquisicion-enseres-institucion-municipal-1;;;413523;"Adquisición de Enseres para la Institución Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-29 07:30:00";tradicional;30270000
413532-reparacion-adecuacion-polideportivo-municipal-1;413532-reparacion-adecuacion-polideportivo-municipal-1;413532-reparacion-adecuacion-polideportivo-municipal-1;;;413532;"Reparación y Adecuación del Polideportivo Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-19 07:30:00";tradicional;53425000
412858-refaccion-techo-ampliacion-salones-oficinas-planta-baja-alta-edificio-intendencia-mu-1;;;;;412858;"Refacción de Techo, Ampliación de Salones para Oficinas -Planta Baja y Alta - del Edificio de la Intendencia Municipal - Primera Etapa.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;300000000
412864-adecuacion-cantina-esc-bas-1634-gral-bernardino-caballero-1;;;;;412864;"Adecuación de Cantina en la Esc. Bas. 1634 Gral. Bernardino Caballero";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;30000000
412888-construccion-cantina-esc-bas-4022-prof-sindulio-candia-lomaquiz-1;412888-construccion-cantina-esc-bas-4022-prof-sindulio-candia-lomaquiz-reparacion-cantina-1;412888-construccion-cantina-esc-bas-4022-prof-sindulio-candia-lomaquiz-reparacion-cantina-1;;;412888;"Construcción de Cantina en la Esc. Bas. 4022 Prof. Sindulio Candía Lomaquiz y Reparación de Cantina en Esc. Bas. Nº 1634 ""Gral Bernardino Caballero""";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-22 07:30:00";tradicional;144499100
414565-adquisicion-desmalezadoras-uso-institucional-1;414565-adquisicion-desmalezadoras-uso-institucional-1;414565-adquisicion-desmalezadoras-uso-institucional-1;;;414565;"Adquisición de Desmalezadoras para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-20 09:00:00";tradicional;8400000
414828-adecauacion-alcantarilla-tubular-barrio-inmaculada-1;414828-adecauacion-alcantarilla-tubular-barrio-inmaculada-1;414828-adecauacion-alcantarilla-tubular-barrio-inmaculada-1;;;414828;"Adecauación de Alcantarilla tubular en Barrio Inmaculada";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 07:30:00";tradicional;29324000
412891-reparacion-aula-esc-bas-4022-prof-sindulio-candia-lomaquiz-1;;;;;412891;"Reparación de Aula en la Esc. Bas. 4022 Prof. Sindulio Candía Lomaquiz";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;40000000
412892-reparacion-aula-esc-bas-437-ramon-indalecio-cardozo-1;412892-reparaciones-aulas-nivel-inicial-esc-bas-437-ramon-indalecio-cardozo-esc-bas-4022-si-1;412892-reparaciones-aulas-nivel-inicial-esc-bas-437-ramon-indalecio-cardozo-esc-bas-4022-si-1;;;412892;"Reparaciones de Aulas de Nivel Inicial en Esc. Bas. 437 Ramón Indalecio Cardozo y Esc. Bas. 4022 Sindulfo Candia Lomaquiz";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-07 07:30:00";tradicional;120706150
413907-servicio-reparaciones-mayores-maquinarias-municipales-1;413907-servicio-reparaciones-mayores-maquinarias-municipales-1;413907-servicio-reparaciones-mayores-maquinarias-municipales-1;;;413907;"Servicio de Reparaciones Mayores de Maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-14 07:30:00";tradicional;69090194
414597-adquisicion-combustibles-uso-institucional-1;414597-adquisicion-combustibles-uso-institucional-1;414597-adquisicion-combustibles-uso-institucional-1;;;414597;"Adquisición de Combustibles para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 08:00:00";tradicional;166384360
414926-construccion-pista-deportiva-esc-bas-437-ramon-indalecio-cardozo-1;414926-construccion-pista-deportiva-esc-bas-437-ramon-indalecio-cardozo-1;414926-construccion-pista-deportiva-esc-bas-437-ramon-indalecio-cardozo-1;;;414926;"Construcción de Pista Deportiva en Esc. Bas. 437 Ramón Indalecio Cardozo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-06 07:30:00";tradicional;173150000
416112-obra-regularizacion-instalaciones-electricas-parada-omnibus-juan-leon-mallorquin-1;416112-obra-regularizacion-instalaciones-electricas-parada-omnibus-juan-leon-mallorquin-1;416112-obra-regularizacion-instalaciones-electricas-parada-omnibus-juan-leon-mallorquin-1;;;416112;"OBRA DE REGULARIZACIÓN DE INSTALACIONES ELECTRICAS EN PARADA DE OMNIBUS DE JUAN LEON MALLORQUIN";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-26 07:30:00";tradicional;22000000
412889-construccion-cercado-perimetral-esc-bas-3478-virgen-milagros-1;412889-construccion-cercado-perimetral-porton-acceso-vehicular-peatonal-esc-bas-3480-santa-1;412889-construccion-cercado-perimetral-porton-acceso-vehicular-peatonal-esc-bas-3480-santa-1;;;412889;"Construcción de Cercado Perimetral con Porton de Acceso Vehicular y Peatonal en Esc. Bas. 3480 Santa Teresa de los Andes y Esc. Bas. 3478 Virgen de los Milagros";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-02 07:30:00";tradicional;161531100
412890-construccion-vallado-perimetral-esc-bas-3480-sta-teresa-andes-1;;;;;412890;"Construcción de Vallado Perimetral en la Esc. Bas. 3480 Sta. Teresa de los Andes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;80000000
412893-reparacion-4-aula-esc-bas-1320-san-lorenzo-1;;;;;412893;"Reparación de 4 Aula en la Esc. Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;120000000
416174-renovacion-techo-edificio-municipal-1;416174-renovacion-techo-edificio-municipal-1;416174-renovacion-techo-edificio-municipal-1;;;416174;"Renovación de Techo del Edificio Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 07:30:00";tradicional;74493720
412859-construccion-3-aulas-une-filial-juan-leon-mallorquin-primera-etapa-1;;;;;412859;"Construcción de 3 Aulas para la UNE, Filial Juan León Mallorquín - Primera Etapa.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;300000000
416623-reparacion-sanitario-colegio-nacional-ka-arendy-esc-bas-3481-virgen-mercedes-reparac-1;416623-reparacion-sanitario-colegio-nacional-ka-arendy-esc-bas-3481-virgen-mercedes-reparac-1;416623-reparacion-sanitario-colegio-nacional-ka-arendy-esc-bas-3481-virgen-mercedes-reparac-1;;;416623;"Reparación de Sanitario en Colegio Nacional Ka´arendy, en Esc Bas. 3481 Virgen de las Mercedes, Reparación de Sanitario Inicial en Esc Bas. 552 John F. Kennedy y Reparación de Aulas en Esc Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-08 07:30:00";tradicional;174844287
417460-adecuacion-instalaciones-sanitarias-mejoramiento-estacionamiento-fce-fafi-une-filial-1;417460-adecuacion-instalaciones-sanitarias-mejoramiento-estacionamiento-fce-fafi-une-filial-1;417460-adecuacion-instalaciones-sanitarias-mejoramiento-estacionamiento-fce-fafi-une-filial-1;;;417460;"Adecuación de Instalaciones Sanitarias y Mejoramiento de Estacionamiento en la FCE y FAFI - UNE, Filial Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 07:30:00";tradicional;46293250
412898-construccion-sanitario-esc-bas-3481-virgen-mercedes-1;;;;;412898;"Construcción de Sanitario en la Esc. Bas. 3481 Virgen de Las Mercedes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;60000000
417996-entubamiento-reparacion-empedrado-bacheo-asfalto-reparaciones-cabeceras-alcantarilla-1;417996-entubamiento-reparacion-empedrado-bacheo-asfalto-reparaciones-cabeceras-alcantarilla-1;417996-entubamiento-reparacion-empedrado-bacheo-asfalto-reparaciones-cabeceras-alcantarilla-1;;;417996;"Entubamiento, Reparacion de Empedrado, Bacheo de Asfalto y Reparaciones de Cabeceras de Alcantarillas en Distintos Tramos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-30 07:30:00";tradicional;64117700
412899-construccion-sanitario-colegio-nacional-john-f-kennedy-1;;;;;412899;"Construcción de Sanitario en Colegio Nacional John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;60000000
412900-construccion-sanitario-colegio-nacional-san-francisco-asis-1;;;;;412900;"Construcción de Sanitario en Colegio Nacional San Francisco de Asís.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;60000000
419547-adquisicion-muebles-uso-institucional-1;419547-adquisicion-muebles-uso-institucional-1;419547-adquisicion-muebles-uso-institucional-1;;;419547;"Adquisición de muebles para uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:00:00";tradicional;19840000
420407-reconstruccion-pista-explanada-municipalidad-juan-leon-mallorquin-ad-referendum-ejer-1;420407-reconstruccion-pista-explanada-municipalidad-juan-leon-mallorquin-ad-referendum-ejer-1;420407-reconstruccion-pista-explanada-municipalidad-juan-leon-mallorquin-ad-referendum-ejer-1;;;420407;"Reconstrucción de Pista de Explanada de la Municipalidad de Juan Leon Mallorquin - Ad Referendum al ejercicio 2023";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:30:00";tradicional;72000000
420964-construccion-puente-calle-ka-arendy-km-7-distrito-juan-leon-mallorquin-plurianual-20-1;;;;;420964;"Construcción de Puente en calle Ka'arendy Km 7 del Distrito de Juan León Mallorquín - Plurianual 2022-2023";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;190346500
422154-servicios-asesoria-contable-contrataciones-publicas-intedencia-municipal-juan-leon-1;422154-servicios-asesoria-contable-contrataciones-publicas-intedencia-municipal-juan-leon-1;422154-servicios-asesoria-contable-contrataciones-publicas-intedencia-municipal-juan-leon-1;;;422154;"Servicios de Asesoria Contable y de Contrataciones Publicas para la Intedencia Municipal de Juan Leon Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-20 07:30:00";tradicional;132000000
422207-construccion-sanitario-escuela-basica-n-415-mcal-francisco-s-lopez-reparacion-sanita-1;422207-construccion-sanitario-escuela-basica-n-415-mcal-francisco-s-lopez-reparacion-sanita-1;422207-construccion-sanitario-escuela-basica-n-415-mcal-francisco-s-lopez-reparacion-sanita-1;;;422207;"Construcción de Sanitario en Escuela Basica Nº 415 Mcal. Francisco S. Lopez y Reparación de Sanitario de 3,60x4,35 en Colegio San Francisco ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-20 07:30:00";tradicional;71810034
422209-construccion-alcantarilla-tubular-calle-ka-arendy-guazu-km-7-1;422209-construccion-alcantarilla-tubular-calle-ka-arendy-guazu-km-7-1;422209-construccion-alcantarilla-tubular-calle-ka-arendy-guazu-km-7-1;;;422209;"Construcción de Alcantarilla Tubular en Calle Ka'arendy Guazu, km 7";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-30 07:30:00";tradicional;195280000
422238-servicios-provison-almuerzo-escolar-8-instituciones-educativas-distrito-juan-leon-ma-1;422238-servicios-provison-almuerzo-escolar-8-instituciones-educativas-distrito-juan-leon-ma-1;422238-servicios-provison-almuerzo-escolar-8-instituciones-educativas-distrito-juan-leon-ma-1;;;422238;"Servicios de Provisón de Almuerzo Escolar para 8 Instituciones Educativas del distrito de Juan León Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-03-23 07:30:00";tradicional;315468000
422243-adquisicion-combustibles-maquinarias-vehiculos-afectados-uso-institucion-municipal-1;422243-adquisicion-combustibles-maquinarias-vehiculos-afectados-uso-institucion-municipal-1;422243-adquisicion-combustibles-maquinarias-vehiculos-afectados-uso-institucion-municipal-1;;;422243;"Adquisición de Combustibles para maquinarias y vehículos afectados al uso de la Institución Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-21 07:30:00";tradicional;343953500
422461-adquisicion-sistema-ingresos-uso-institucional-1;422461-adquisicion-sistema-ingresos-uso-institucional-1;422461-adquisicion-sistema-ingresos-uso-institucional-1;;;422461;"Adquisición de Sistema de Ingresos para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-03 07:30:00";tradicional;50000000
