planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185878-construccion-local-facultad;185878-construccion-local-facultad;185878-construccion-local-facultad;;;185878;"Construcción del local de facultad";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-12;"2010-03-29 09:00:00";tradicional;472974300
185881-adquisicion-utiles-oficina;185881-adquisicion-utiles-oficina;185881-adquisicion-utiles-oficina;;;185881;"Adquisición de Utiles de oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-03-08 08:00:00";tradicional;4678250
185823-reparacion-motoniveladora;185823-reparacion-motoniveladora;185823-reparacion-motoniveladora;;;185823;"Reparación de Motoniveladora";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-02 07:45:00";tradicional;54870000
186399-adquisicion-tubos;186399-adquisicion-tubos;186399-adquisicion-tubos;;;186399;"Adquisición de Tubos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-09 09:00:00";tradicional;23255000
192162-adquisicion-desmalezadora;192162-adquisicion-desmalezadora;;;;192162;"Adquisición de Desmalezadora";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-26;"2010-04-26 09:00:00";tradicional;2700000
199891-construccion-puente;199891-construccion-puente;199891-construccion-puente;;;199891;"Construccion de un Puente";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-05;"2010-04-05 09:00:00";tradicional;60385000
200303-adquisicion-combustibles-lubricantes;200303-adquisicion-combustibles-lubricantes;200303-adquisicion-combustibles-lubricantes;;;200303;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-05-17 11:00:00";tradicional;69992670
200282-adquisicion-equipos-informaticos;;;;;200282;"Adquisición de Equipos Informáticos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;16000000
196146-construccion-empedrado-calle-1-noviembre;196146-construccion-empedrado-calle-1-noviembre;196146-construccion-empedrado-calle-1-noviembre;;;196146;"Construcción de Empedrado en calle 1 de Noviembre";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-17 09:00:00";tradicional;85890000
200314-contratacion-seguro;;;;;200314;"Contratación de Seguro";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;8000000
200309-mantenimiento-motoniveladora;;;;;200309;"Mantenimiento de Motoniveladora";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;10000000
201394-construccion-terraplen-calle-potrero-jardin;201394-construccion-terraplen-calle-potrero-jardin;201394-construccion-terraplen-calle-potrero-jardin;;;201394;"Construcción de Terraplen en Calle Potrero Jardin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-05 09:00:00";tradicional;25200000
200317-adquisicion-muebles-enseres;;;;;200317;"Adquisición de Muebles y Enseres";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;16000000
200352-construccion-empedrados-calle-tutyuti;200352-construccion-empedrados-calle-tutyuti;200352-construccion-empedrados-calle-tutyuti;;;200352;"Construcción de Empedrados en calle Tutyuti ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-04;"2010-10-08 10:00:00";tradicional;119400000
