planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388810-adquisicion-combustibles-uso-municipal-1;388810-adquisicion-combustibles-uso-municipal-1;388810-adquisicion-combustibles-uso-municipal-1;;;388810;"Adquisición de Combustibles para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-18 07:30:00";tradicional;389698000
388964-construccion-pavimento-tipo-empedrado-calle-rogelio-benitez-av-dr-juan-leon-mallorqu-1;;;;;388964;"Construcción de pavimento tipo empedrado sobre calle Rogelio Benítez entre Av. Dr. Juan León Mallorquín y calle Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;112000000
391807-adquisicion-e-instalacion-camaras-circuito-cerrado-instituciones-distrito-juan-leon-1;391807-adquisicion-e-instalacion-camaras-circuito-cerrado-instituciones-educativas-distrito-1;391807-adquisicion-e-instalacion-camaras-circuito-cerrado-instituciones-educativas-distrito-1;;;391807;"Adquisición e instalación de cámaras de circuito cerrado para Instituciones Educativas del Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-20 07:30:00";tradicional;157679600
396322-provision-lavamanos-e-insumos-bioseguridad-instituciones-educativas-1;;;;;396322;"Provisión de lavamanos e Insumos de bioseguridad para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-03-31;;tradicional;165000000
396238-servicios-elaboracion-proyectos-inversion-1;;;;;396238;"Servicios de elaboración de proyectos de inversión";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;24000000
396506-construccion-graderia-club-gral-bernardino-caballero-1;396506-construccion-graderia-club-gral-bernardino-caballero-1;396506-construccion-graderia-club-gral-bernardino-caballero-1;;;396506;"Construcción de gradería en Club Gral. Bernardino Caballero";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-19 08:00:00";tradicional;479619667
396927-construccion-entubamiento-calle-ytororo-independencia-nac-tomas-r-pereira-1;;;;;396927;"Construcción Entubamiento en calle Ytororó entre Independencia Nac. y Tomas R. Pereira";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;84700000
397075-construccion-pavimento-tipo-empedrado-calle-ytororo-independencia-nacional-11-septie-1;397075-construccion-pavimento-tipo-empedrado-calle-ytororo-independencia-nacional-11-septie-1;397075-construccion-pavimento-tipo-empedrado-calle-ytororo-independencia-nacional-11-septie-1;;;397075;"Construcción de pavimento tipo empedrado sobre calle Ytororo entre Independencia Nacional y 11 de Septiembre";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-22 07:30:00";tradicional;89403670
397174-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-ytororo-tomas-r-1;;;;;397174;"Construcción de pavimento tipo empedrado sobre calle Independencia Nacional entre Ytororo y Tomas R. Pereira";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;80000000
397327-adquisicion-muebles-oficina-enseres-institucion-municipal-1;397327-adquisicion-muebles-oficina-enseres-institucion-municipal-1;397327-adquisicion-muebles-oficina-enseres-institucion-municipal-1;;;397327;"Adquisición de muebles de oficina y enseres para la Institución Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 08:00:00";tradicional;161550000
398179-construccion-puente-h-a-calle-wenceslao-esquivel-1;;;;;398179;"Construcción de puente de H° A° en calle Wenceslao Esquivel";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;160000000
399663-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-1;399663-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-1;;;;399663;"Adquisición de mobiliarios escolares para instituciones Educativas del Distrito ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-07-16 09:00:00";tradicional;94080000
399739-construccion-pavimento-tipo-empedrado-calle-pioneros-ka-arendy-av-dr-juan-leon-mallo-1;399739-construccion-pavimento-tipo-empedrado-calle-pioneros-ka-arendy-av-dr-juan-leon-mallo-1;;;;399739;"Construcción de pavimento tipo empedrado sobre calle Pioneros Ka'arendy entre Av. Dr. Juan León Mallorquín y calle Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-07-16 08:30:00";tradicional;152000000
400112-construccion-pavimento-tipo-empedrado-calle-pioneros-ka-arendy-e-av-dr-juan-leon-mal-1;400112-construccion-pavimento-tipo-empedrado-calle-pioneros-ka-arendy-e-av-dr-juan-leon-mal-1;400112-construccion-pavimento-tipo-empedrado-calle-pioneros-ka-arendy-e-av-dr-juan-leon-mal-1;;;400112;"Construcción de pavimento tipo empedrado sobre calle Pioneros Ka'arendy e/ Av. Dr. Juan León Mallorquín y calle Dr. Montanaro";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-04 09:00:00";tradicional;167500000
400132-servicios-elaboracion-proyectos-inversion-municipalidad-juan-leon-mallorquin-1;400132-servicios-elaboracion-proyectos-inversion-municipalidad-juan-leon-mallorquin-1;400132-servicios-elaboracion-proyectos-inversion-municipalidad-juan-leon-mallorquin-1;;;400132;"Servicios de elaboración de Proyectos de Inversión para la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-12 10:00:00";tradicional;60000000
400626-servicios-topograficos-consultoria-evaluacion-impacto-ambiental-1;400626-servicios-consultoria-evaluacion-impacto-ambiental-1;400626-servicios-consultoria-evaluacion-impacto-ambiental-1;;;400626;"Servicios de Consultoría para Evaluación de Impacto Ambiental";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-02 09:00:00";tradicional;40000000
400849-refaccion-centro-comunitario-b-amistad-distrito-1;400849-refaccion-centro-comunitario-b-amistad-distrito-1;400849-refaccion-centro-comunitario-b-amistad-distrito-1;;;400849;"Refacción del Centro Comunitario del B° La Amistad del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-26 08:30:00";tradicional;36900000
404600-adquisicion-combustibles-maquinarias-vehiculos-afectados-uso-municipal-1;404600-adquisicion-combustibles-maquinarias-vehiculos-afectados-uso-municipal-1;404600-adquisicion-combustibles-maquinarias-vehiculos-afectados-uso-municipal-1;;;404600;"Adquisición de Combustibles para maquinarias y vehículos afectados al uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-17 07:30:00";tradicional;176080200
405087-construccion-puente-hormigon-armado-calle-wenceslao-esquivel-sagrado-corazon-jesus-1;;;;;405087;"Construcción de puente de Hormigón Armado sobre calle Wenceslao Esquivel entre Sagrado Corazón de Jesús y Nanawa";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;150100000
405344-servicio-actualizacion-sistema-informatico-1;405344-servicio-actualizacion-sistema-informatico-1;405344-servicio-actualizacion-sistema-informatico-1;;;405344;"Servicio de Actualización de Sistema Informatico";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-10-31 10:00:00";tradicional;20000000
