planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340015-adquisicion-combustibles-1;340015-adquisicion-combustibles-1;340015-adquisicion-combustibles-1;;;340015;"Adquisición de Combustibles";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-26 07:15:00";tradicional;278082200
340235-adquisicion-insumos-limpieza-1;340235-adquisicion-insumos-limpieza-1;340235-adquisicion-insumos-limpieza-1;;;340235;"Adquisición de insumos de limpieza";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 08:00:00";tradicional;11500000
340445-adquisicion-utiles-oficina-productos-papel-1;340445-adquisicion-utiles-oficina-productos-papel-1;340445-adquisicion-utiles-oficina-productos-papel-1;;;340445;"Adquisición de útiles de oficina y productos de papel";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 07:15:00";tradicional;39624810
340773-servicios-provision-comida-natural-almuerzo-escolar-1;340773-servicios-provision-comida-natural-almuerzo-escolar-1;340773-servicios-provision-comida-natural-almuerzo-escolar-1;;;340773;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-20 07:15:00";tradicional;360000000
347157-adquisicion-sistema-contable-uso-municipal-1;347157-adquisicion-sistema-contable-uso-municipal-1;347157-adquisicion-sistema-contable-uso-municipal-1;;;347157;"Adquisición de Sistema Contable para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-30 07:30:00";tradicional;25000000
348293-adquisicion-notebooks-instituciones-educativas-1;348293-adquisicion-notebooks-instituciones-educativas-1;348293-adquisicion-notebooks-instituciones-educativas-1;;;348293;"Adquisición de notebooks para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-06 08:00:00";tradicional;67900000
348300-adquisicion-pizarras-acrilicas-instituciones-educativas-1;;;;;348300;"Adquisición de pizarras acrílicas para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;40250000
348861-construccion-enripiado-calle-potrero-jardin-sur-1;348861-construccion-enripiado-calle-potrero-jardin-sur-1;348861-construccion-enripiado-calle-potrero-jardin-sur-1;;;348861;"Construcción de enripiado en calle Potrero Jardín - Sur";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-01 07:30:00";tradicional;87480000
349167-construccion-alcantarilla-celular-2x2-calle-padre-bruno-otte-camino-universidad-naci-1;;;;;349167;"Construcción de alcantarilla celular 2x2 sobre calle Padre Bruno Otte, camino a la Universidad Nacional del Este";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;90000000
349187-construccion-1-ss-hh-em-escuela-colegio-n-552-john-f-kennedy-1;349187-construccion-1-ss-hh-em-escuela-colegio-n-552-john-f-kennedy-1;349187-construccion-1-ss-hh-em-escuela-colegio-n-552-john-f-kennedy-1;;;349187;"Construcción de 1 SS.HH. para la EM en la Escuela-Colegio Nº 552 John F. Kennedy ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 07:30:00";tradicional;90009180
348295-adquisicion-sillas-pupitres-instituciones-educativas-1;348295-adquisicion-sillas-pupitres-instituciones-educativas-1;348295-adquisicion-sillas-pupitres-instituciones-educativas-1;;;348295;"Adquisición de sillas y pupitres para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 07:30:00";tradicional;107590000
349175-construccion-1-aula-7-20-x-7-20-planta-baja-utilizando-estructura-h-a-colegio-nacion-1;349175-construccion-1-aula-7-20-x-7-20-planta-baja-utilizando-estructura-h-a-colegio-nacion-1;349175-construccion-1-aula-7-20-x-7-20-planta-baja-utilizando-estructura-h-a-colegio-nacion-1;;;349175;"Construcción de 1 Aula de 7,20 x 7,20 en planta baja utilizando estructura de Hº Aº para el Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-06 07:15:00";tradicional;103797730
349176-construccion-1-aula-tipo-mec-em-escuela-colegio-n-552-john-f-kennedy-1;349176-construccion-1-aula-tipo-mec-em-escuela-colegio-n-552-john-f-kennedy-1;349176-construccion-1-aula-tipo-mec-em-escuela-colegio-n-552-john-f-kennedy-1;;;349176;"Construcción de 1 Aula tipo MEC para la EM en la Escuela-Colegio Nº 552 John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 07:15:00";tradicional;107288700
349188-construccion-alcantarillas-varios-tramos-zona-rural-distrito-1;;;;;349188;"Construcción de alcantarillas en varios tramos de la zona rural del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;115000000
349635-servicios-consultaria-eia-parada-omnibus-asesoria-tecnica-materia-gestion-ambiental-1;349635-servicios-consultaria-eia-parada-omnibus-asesoria-tecnica-materia-gestion-ambiental-1;349635-servicios-consultaria-eia-parada-omnibus-asesoria-tecnica-materia-gestion-ambiental-1;;;349635;"Servicios de Consultaría para EIA de Parada de Ómnibus y Asesoría Técnica en materia de Gestión Ambiental ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 07:30:00";tradicional;56843000
349186-construccion-1-aula-tipo-mec-escuela-basica-n-437-ramon-indalecio-cardozo-1;349186-construccion-1-aula-tipo-mec-escuela-basica-n-437-ramon-indalecio-cardozo-1;349186-construccion-1-aula-tipo-mec-escuela-basica-n-437-ramon-indalecio-cardozo-1;;;349186;"Construcción de 1 Aula tipo MEC para la Escuela Basica Nº 437 Ramon Indalecio Cardozo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-07 07:15:00";tradicional;108636070
350387-servicios-asesoria-contable-asesoria-juridica-municipalidad-juan-leon-mallorquin-1;;;;;350387;"Servicios de Asesoría Contable y Asesoría Jurídica para la Municipalidad de Juan León Mallorquín ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;90000000
351727-construccion-salon-auditorio-multiuso-une-filial-jlm-segunda-etapa-1;;;;;351727;"Construcción de Salón Auditorio Multiuso en la UNE, Filial JLM - Segunda Etapa";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;250000000
