planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438194-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;438194-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;438194-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;;;438194;"Adquisición de Insumos de Oficina, Insumos para el Dto. de Tránsito y Productos de Papel con Criterios Sustentables para la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-08 08:00:00";tradicional;144076000
438778-adquisicion-maquinarias-herramientas-uso-institucional-1;;;;;438778;"Adquisición de maquinarias y herramientas para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2024-01-31;;tradicional;13000000
438786-adquisicion-cortadora-rotativa-uso-institucional-1;438786-adquisicion-cortadora-rotativa-uso-institucional-1;438786-adquisicion-cortadora-rotativa-uso-institucional-1;;;438786;"Adquisición de cortadora rotativa para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-08 07:30:00";tradicional;31995250
439855-servicios-elaboracion-proyectos-inversion-obras-intendencia-municipal-1;;;;;439855;"Servicios de Elaboración de Proyectos de Inversión en Obras para la Intendencia Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;50000000
440011-adquisicion-cubiertas-motoniveladora-municipal-1;;;;;440011;"Adquisición de cubiertas para Motoniveladora Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;20100000
1eeb4862-b0ae-624e-9e13-c1b4e11cc516;1eeb5fb9-ee78-6ffc-9b50-874fe8098add;;_NO_APLICA_;_NO_APLICA_;439304;"Servicios de elaboración de Proyectos de Inversión en obras para la Intendencia Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-17 07:30:00";tradicional;40000000
1eeca633-9d4d-6b20-84f1-31a05a9f04f4;1eecb4c1-1b2f-6dea-a8ae-addf93a35f6f;;_NO_APLICA_;_NO_APLICA_;440270;"Adquisición de Cubiertas para Motoniveladora Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-18 09:30:00";tradicional;20100000
1eed0cfa-7e8b-6970-99e5-8fabb0018ac9;1eed5802-3896-673c-a4cd-d1012425c71f;;_NO_APLICA_;_NO_APLICA_;440951;"Adquisición de muebles para las diversas dependencias de la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 07:30:00";tradicional;49150000
1eedc831-b7a4-65ca-9a37-c7d50eb2a103;1eef0400-089e-6240-a553-db792fba2061;;_NO_APLICA_;_NO_APLICA_;442012;"Construcción de un bloque de dos aulas y sanitario sexado para la Facultad de Derecho, UNE con Sede en Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-09 07:30:00";tradicional;450000000
1eeeea9f-555d-6ac4-aae7-515d6c28b1b7;;;_NO_APLICA_;_NO_APLICA_;448367;"Mantenimiento y reparación de maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeeb98-1e2b-6d7c-ac1b-afdc86d5776b;;;_NO_APLICA_;_NO_APLICA_;448406;"Mantenimiento y reparación de herramientas menores de uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeef03-a46d-6ba6-addf-237926e51394;;;_NO_APLICA_;_NO_APLICA_;448454;"Reparación y refacción del Edificio Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeef5f-f4fb-6724-9535-7b5058a1e462;;;_NO_APLICA_;_NO_APLICA_;448461;"Servicios de reparaciones mayores de Maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef8d7-bc46-6b1e-813a-99f69feccd9a;;;_NO_APLICA_;_NO_APLICA_;448550;"Reparación de Sanitarios en Esc. Bás. 1320 San Lorenzo y Esc. Bás. 1322 María Madre del Salvador";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefb3b-7458-69ae-83d0-93c2d75b9ac1;;;_NO_APLICA_;_NO_APLICA_;448638;"Adquisición de sillas pedagógicas para Instituciones Educativas del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefc28-e0cb-6378-81de-29675438fe94;;;_NO_APLICA_;_NO_APLICA_;448682;"Adquisición de herramientas menores para uso del personal de limpieza de la Institución";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefc45-e053-62de-9a38-b99944117661;;;_NO_APLICA_;_NO_APLICA_;448688;"Adquisición de materiales e insumos a ser destinados l personal de limpieza de la Institución";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeee73-c617-6fee-8e2c-5d269408e2ac;;;_NO_APLICA_;_NO_APLICA_;448441;"Construcción de Pista, Iluminación y Equipamiento en Plaza Bruno Otte";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeee8c-c71d-6024-b66a-f3b336df4826;;;_NO_APLICA_;_NO_APLICA_;448443;"Refacción y Equipamiento en Plaza 13 de Junio";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeeea5-99e9-621a-a4fa-37ae8fce3eb7;;;_NO_APLICA_;_NO_APLICA_;448444;"Obras de mejora en Casa de la Cultura del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeeeed-d532-62a2-8a22-05dd7c94da92;;;_NO_APLICA_;_NO_APLICA_;448450;"Construcción de empedrados en varios tramos del casco urbano del Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeef22-b3f5-6b04-a37e-2d8a5259422c;;;_NO_APLICA_;_NO_APLICA_;448457;"Adquisición de camión recolector de residuos para uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeef5b-b7e6-614e-8581-fd511685373c;;;_NO_APLICA_;_NO_APLICA_;448460;"Servicio de Actualización urbana y catastral para el Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeef6b2-b158-6b02-a041-1f5ca5e2ffc5;;;_NO_APLICA_;_NO_APLICA_;448495;"Construcción de un aula en Col. Nac. Mcal. Francisco S. López";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeef889-da89-6f0c-a3cb-c516d63ea47e;;;_NO_APLICA_;_NO_APLICA_;448541;"Construcción de un aula en Centro de Educación Básica para Jóvenes y Adultos N° 10-121";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeef8b6-6b50-6cd0-89fb-3ffbe69b0fd3;;;_NO_APLICA_;_NO_APLICA_;448544;"Reparación de aulas en Esc. Bás. 3479 Sta. Catalina de Siena y Esc. Bás. 4022 Prof. Sindulio Candia Lomaquiz y";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeefae6-70b8-698e-92b4-017c5e7bd05e;;;_NO_APLICA_;_NO_APLICA_;448625;"Reparación de Sala Multiuso en Esc. Bás. 552 John. F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
