planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227587-construccion-dos-aulas-facultad-economia;227587-construccion-dos-aulas-facultad-economia;227587-construccion-dos-aulas-facultad-economia;;;227587;"Construcción de dos Aulas para Facultad de Economía";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 09:00:00";tradicional;110961580
227644-adquisicion-comsbustibles-lubricante;227644-adquisicion-comsbustibles-lubricante;227644-adquisicion-comsbustibles-lubricante;;;227644;"Adquisición de Comsbustibles y Lubricante";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-17 10:00:00";tradicional;62405000
228148-construccion-puente-avda-dr-juan-l-mallorquin;228148-construccion-puente-avda-dr-juan-l-mallorquin;228148-construccion-puente-avda-dr-juan-l-mallorquin;;;228148;"Construccion de puente sobre Avda. Dr. Juan L. Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-17 08:00:00";tradicional;228944000
228357-adquisicion-accesorios-comunicacion-e-informatica;228357-adquisicion-accesorios-comunicacion-e-informatica;228357-adquisicion-accesorios-comunicacion-e-informatica;;;228357;"Adquisicion de Accesorios de Comunicacion e informatica.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 09:00:00";tradicional;7250000
228403-adquisicion-utiles-impresion;228403-adquisicion-utiles-impresion;228403-adquisicion-utiles-impresion;;;228403;"Adquisicion de Utiles de Impresion";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;18790000
228620-adquisicion-tubos;228620-adquisicion-tubos;228620-adquisicion-tubos;;;228620;"Adquisicion de Tubos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 10:00:00";tradicional;29825000
229547-reparacion-maquinarias-municipales;229547-reparacion-maquinarias-municipales;229547-reparacion-maquinarias-municipales;;;229547;"Reparacion de Maquinarias Municipales";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 09:00:00";tradicional;49600000
229835-adquisicion-utiles-oficina;229835-adquisicion-utiles-oficina;229835-adquisicion-utiles-oficina;;;229835;"Adquisición de Útiles de Oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-05 10:00:00";tradicional;37145300
230823-construccion-mural;;;;;230823;"Construcción de Mural";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;12500000
232281-servicios-consultoria-evaluacion-impacto-ambiental-relleno-sanitario;232281-servicios-consultoria-evaluacion-impacto-ambiental-relleno-sanitario;232281-servicios-consultoria-evaluacion-impacto-ambiental-relleno-sanitario;;;232281;"Servicios de Consultoria de Evaluación de Impacto Ambiental para relleno Sanitario";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-13 08:00:00";tradicional;39850000
233304-adquisicion-combustibles-lubricantes;233304-adquisicion-combustibles-lubricantes;233304-adquisicion-combustibles-lubricantes;;;233304;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-09 09:00:00";tradicional;124793750
235234-adquisicion-sistema-ingreso;235234-adquisicion-sistema-ingreso;235234-adquisicion-sistema-ingreso;;;235234;"Adquisicion de Sistema de Ingreso";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 08:00:00";tradicional;27500000
239519-entubamientos-apertura-camino-canalizacion;239519-entubamientos-apertura-camino-canalizacion;239519-entubamientos-apertura-camino-canalizacion;;;239519;"Entubamientos, Apertura de Camino y Canalización";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 07:30:00";tradicional;79700000
237263-adquisicion-retroexcabadora-palacarga;237263-adquisicion-retroexcabadora-palacarga;237263-adquisicion-retroexcabadora-palacarga;;;237263;"Adquisición de Retroexcabadora con Palacarga";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;450000000
237286-adquisicion-camion-tumba;237286-adquisicion-camion-tumba;237286-adquisicion-camion-tumba;;;237286;"Adquisición de Camión Tumba";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;390000000
237365-adquisicion-muebles-enseres;237365-adquisicion-muebles-enseres;237365-adquisicion-muebles-enseres;;;237365;"Adquisición de Muebles y Enseres";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 08:00:00";tradicional;52000000
237252-construccion-empedrado-s-calle-12-junio;237252-construccion-empedrado-s-calle-12-junio;237252-construccion-empedrado-s-calle-12-junio;;;237252;"Construcción de Empedrado s/ la Calle 12 de Junio.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-11 09:00:00";tradicional;79548000
237295-adquisicion-equipos-oficina-computacion;237295-adquisicion-equipos-oficina-computacion;237295-adquisicion-equipos-oficina-computacion;;;237295;"Adquisición de Equipos de Oficina y Computación";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 08:30:00";tradicional;43995000
241671-construccion-puente-calle-hno-mainrado-e-acosta-nu-e-yguazu;241671-construccion-puente-calle-hno-mainrado-e-acosta-nu-e-yguazu;241671-construccion-puente-calle-hno-mainrado-e-acosta-nu-e-yguazu;;;241671;"Construcción de Puente en Calle Hno. Mainrado e/ Acosta Ñu e Yguazú.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-11 10:15:00";tradicional;78468800
242971-adquisicion-camioneta-uso-municipal;;;;;242971;"Adquisición de Camioneta para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;200000000
243660-construccion-obras-regularizacion;243660-construccion-obras-regularizacion;243660-construccion-obras-regularizacion;;;243660;"Construcción de Obras de Regularización";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 07:30:00";tradicional;24440500
243664-construccion-obras-complementarias-facultad-economia;243664-construccion-obras-complementarias-facultad-economia;243664-construccion-obras-complementarias-facultad-economia;;;243664;"Construcción de Obras Complementarias en Facultad de Economía.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 09:00:00";tradicional;29828360
244429-construccion-puente-ho-ao-fraccionamiento-nuevo;244429-construccion-puente-ho-ao-fraccionamiento-nuevo;244429-construccion-puente-ho-ao-fraccionamiento-nuevo;;;244429;"Construcción de Puente de Ho. Ao. en Fraccionamiento Nuevo.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 07:30:00";tradicional;89158644
246006-construccion-empedrados-calles-tuyuti-gral-aquino;246006-construccion-empedrados-calles-tuyuti-gral-aquino;246006-construccion-empedrados-calles-tuyuti-gral-aquino;;;246006;"Construcción de Empedrados en calles Tuyuti y Gral. Aquino";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 07:30:00";tradicional;119417000
247202-construccion-2-aulas-facultad-economia;247202-construccion-2-aulas-facultad-economia;247202-construccion-2-aulas-facultad-economia;;;247202;"Construcción de 2 aulas en Facultad de Economía.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-11 07:30:00";tradicional;117820800
247218-construccion-2-aulas-colegio-san-francisco;247218-construccion-2-aulas-colegio-san-francisco;247218-construccion-2-aulas-colegio-san-francisco;;;247218;"Construcción de 2 aulas en Colegio San Francisco.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-12 09:00:00";tradicional;119303220
247232-construccion-aulas-esc-coronel-barboza-gral-caballero;247232-construccion-aulas-esc-coronel-barboza-gral-caballero;247232-construccion-aulas-esc-coronel-barboza-gral-caballero;;;247232;"Construcción de aulas en Esc. Coronel Barboza y Gral. Caballero.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-13 09:00:00";tradicional;119757300
247233-adquisicion-equipos-informaticos-instituciones-educativas;;;;;247233;"Adquisición de Equipos Informáticos para Instituciones Educativas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126000000
247234-adquisicion-mobiliarios;;;;;247234;"Adquisición de Mobiliarios.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;36000000
