id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yvNLc%252BOz1vk%253D;acta_de_apertura_1437491837699.pdf;"2015-07-21 11:19:01";"2015-07-23 15:42:58";"Acta de Apertura";adjudicacion;35;
lcfDdBoC2g4%253D;acta_de_apertura_1436982608096.pdf;"2015-07-15 13:51:04";"2015-07-23 15:42:58";"Acta de Apertura";adjudicacion;35;
cZDtOi5Acvk%253D;acta_de_apertura_1434474579222.pdf;"2015-06-16 13:14:31";"2015-07-23 15:42:58";"Acta de Apertura";adjudicacion;35;
kxUKAy5Pvbc%253D;ccp_4_1437492364225.pdf;"2015-07-21 11:27:57";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZVUaaZ9iXBM%253D;ccp_3_1437492282224.pdf;"2015-07-21 11:25:18";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cyGJ2r27HDQ%253D;ccp_2_1437492207780.pdf;"2015-07-21 11:23:49";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VJ8Q5fnHF%252Bw%253D;ccp_1_1437492129291.pdf;"2015-07-21 11:22:21";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EA3YpO1nuDM%253D;ccp_4_1436982859928.pdf;"2015-07-15 13:54:29";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FPRLzmFCO4k%253D;ccp_3_1436982807516.pdf;"2015-07-15 13:53:39";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F4NC6fxEXx8%253D;ccp_2_1436982724683.pdf;"2015-07-15 13:52:12";"2015-07-23 15:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
