id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2ByA%2FJaRYzuc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
lfh2%2B2Zvea4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1200
p4G%2FjzTHL70%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";280
nFvYGEO%2FuaU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
fu%2BwSeBWYAo%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
n1uk3aDY1Q0%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
%2F5uK6jwEdQ8%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
ajPap6zUmjs%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
HBR0tF01VaE%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
RbItMenlwNM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
pei4YT59CCQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
%2F5IlLgqBl%2Fs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
%2BkU0n9kUQhM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";302
vzfUtli0OqE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";40
v8WiVMEpi58%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";30
xvCa%2BZHiueI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";300
ueX5XLBOKNw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";70
oOFkJg0LN5E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
q6NUF1ugsFA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";150
Yo%2BM4%2F9uf90%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
Zytkr1i4GEw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";20
jcMsuaWYcfA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
QX9Z8vuBPcE%3D;53131608;Jabones;Jabones;10
NmCnyYwkEpA%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
16aL6zj8qKM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
S%2Fi9SiG9aKA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
