planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228730-adquisicion-combustibles-lubricantes;228730-adquisicion-combustibles-lubricantes;228730-adquisicion-combustibles-lubricantes;;;228730;"Adquisición de Combustibles y Lubricantes";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;114267400
228734-adquisicion-sistema-ingresos;228734-adquisicion-sistema-ingresos;228734-adquisicion-sistema-ingresos;;;228734;"Adquisición de Sistema de Ingresos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-20 08:00:00";tradicional;15000000
228740-servicios-asesoria-contable-administrativa-control-interno-auditoria-jurid;228740-servicios-asesoria-contable-administrativa-control-interno-auditoria-jurid;;;;228740;"Servicios de Asesoría Contable y Administrativa, de Control Interno y Auditoría, Jurídica y de UOC";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-02-06 10:00:00";tradicional;110000000
228777-seguro-camioneta;;;;;228777;"Seguro para Camioneta";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;10000000
229086-neumatico-camiones-o-maquinarias-pesadas;229086-neumatico-camiones-o-maquinarias-pesadas,229086-neumatico-camiones-o-maquinarias-pesadas-1;229086-neumatico-camiones-o-maquinarias-pesadas;;;229086;"Neumatico para camiones o maquinarias pesadas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 08:00:00";tradicional;29000000
228757-adquisicion-medicamentos;;;;;228757;"Adquisición de Medicamentos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;30000000
228759-adquisicion-cajon-funebre;;;;;228759;"Adquisición de cajon funebre";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
228788-estudio-proyectos-inversion;228788-estudio-proyectos-inversion;;;;228788;"Estudio de Proyectos de Inversión";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-05-21 07:00:00";tradicional;50000000
228798-elaboracion-proyecto-delimitacion-urbana;;;;;228798;"Elaboración de Proyecto de Delimitación Urbana ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;45000000
231388-adquisicion-equipos-oficina-computacion;231388-adquisicion-equipos-oficina-computacion;231388-adquisicion-equipos-oficina-computacion;;;231388;"Adquisicion de equipos de oficina y computacion";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 08:00:00";tradicional;20610000
228766-adquisicion-detintas-toner-papeleria-articulos-oficina;228766-adquisicion-detintas-toner-papeleria-articulos-oficina;;;;228766;"Adquisicion deTintas y Toner , Papeleria y Articulos de Oficina";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-16 11:00:00";tradicional;34915000
239707-adquisicion-carteles-senalizacion-transito;239707-adquisicion-carteles-senalizacion-transito-1,239707-adquisicion-carteles-senalizacion-transito;239707-adquisicion-carteles-senalizacion-transito;;;239707;"Adquisicion de Carteles de señalización de tránsito";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 09:00:00";tradicional;12000000
240138-adquisicion-aire-acondicionado;240138-adquisicion-aire-acondicionado;;;;240138;"Adquisicion de Aire acondicionado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-04-20 08:00:00";tradicional;4200000
240258-refacciones-general-plaza;240258-refacciones-general-plaza;;;;240258;"Refacciones general de la plaza";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-04-13 08:00:00";tradicional;32000000
240294-adquisicion-logotipo-taxi;240294-adquisicion-logotipo-taxi;240294-adquisicion-logotipo-taxi;;;240294;"Adquisicion de Logotipo para Taxi";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 10:00:00";tradicional;3658500
233860-adquisicion-combustibles;233860-adquisicion-combustibles;;;;233860;"Adquisición de Combustibles ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-05-22 09:00:00";tradicional;228640000
240777-adquisicion-cubierta-camioneta;240777-adquisicion-cubierta-camioneta;;;;240777;"Adquisicion de cubierta para camioneta";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-05-17 09:00:00";tradicional;3500000
241095-construccion-puente-h-cabecera-colonia-san-jorge;241095-construccion-puente-h-cabecera-colonia-san-jorge;241095-construccion-puente-h-cabecera-colonia-san-jorge;;;241095;"Construccion de Puente Hº - Cabecera de la Colonia San Jorge";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 08:00:00";tradicional;33286400
241099-caseta-prada-omnibus;241099-caseta-prada-omnibus;;;;241099;"Caseta para Prada de omnibus";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-04 09:00:00";tradicional;65000000
241160-construccion-cabecera-hormigon-armado-puente-madera;241160-construccion-cabecera-hormigon-armado-puente-madera;241160-construccion-cabecera-hormigon-armado-puente-madera;;;241160;"Construccion de Cabecera de hormigon Armado para puente de madera ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 08:00:00";tradicional;33396400
241282-cercado-perimetral-municipalidad;241282-cercado-perimetral-municipalidad;;;;241282;"Cercado Perimetral de la Municipalidad";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-05-24 09:00:00";tradicional;22000000
243569-readecuacion-terminal-omnibus-curuguaty;;;;;243569;"READECUACION DE LA TERMINAL DE OMNIBUS DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;660000000
243570-construccion-pavimento-tipo-empedrado;;;;;243570;"Construcción de Pavimento tipo Empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;300000000
243571-adquisicion-motoniveladora;243571-adquisicion-motoniveladora;;;;243571;"Adquisición de Motoniveladora";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-10-04 10:00:00";tradicional;1500000000
244111-adquisicion-desmalesadora;244111-adquisicion-desmalezadora;;;;244111;"Adquisicion de Desmalezadora";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-14 10:00:00";tradicional;8000000
246956-adquisicion-cubiertas;;;;;246956;"adquisicion de cubiertas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;2400000
247964-construccion-empedrado;;;;;247964;"Construccion de empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;92000000
247978-construccion-empedrado;;;;;247978;"construccion de empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;90550000
247982-construccion-empedrado;;;;;247982;"construccion de empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127530000
247994-construccion-empedrado-primera-parte;;;;;247994;"construccion de empedrado primera parte";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;79400000
247995-construccion-empedrado-segunda-parte;;;;;247995;"construccion de empedrado segunda parte";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;81150000
247998-construccion-empedrado;;;;;247998;"construccion de empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;87800000
247999-construccion-empedrado;;;;;247999;"construccion de empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;88200000
248001-arreglo-empedrado;;;;;248001;"arreglo de empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;36450000
248306-construccion-oficina;;;;;248306;"construccion de oficina";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;10000000
248300-construccion-2-oficinas-bano-supervision-maracana;;;;;248300;"Construcción de 2 Oficinas y Baño - Supervisión de Maracana";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;90000000
248307-construccion-aula-bloque-sanitario-tava-jopoi;;;;;248307;"Construcción de Aula y Bloque Sanitario - Tava Jopoi";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;107000000
248308-construccion-aula-bloque-sanitario-araujo-kue;;;;;248308;"Construcción de Aula y Bloque Sanitario - Araujo kue ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;107000000
248310-construccion-bloque-sanitario-yvypyta-takuati;;;;;248310;"Construcción de Bloque Sanitario - Yvypyta Takuati ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;38000000
248311-construccion-oficina-ciudad-nueva;;;;;248311;"Construcción de oficina - Ciudad Nueva";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;50000000
248312-construccion-aula-bloque-sanitario-pastoral-social;;;;;248312;"Construcción de Aula y Bloque Sanitario - Pastoral Social";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;107000000
