planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187083-reparacion-motoniveladora-pala-camion-volquete-tractor;187083-reparacion-motoniveladora-pala-camion-volquete-tractor;187083-reparacion-motoniveladora-pala-camion-volquete-tractor;;;187083;"Reparacion de Motoniveladora, Pala,Camion Volquete y Tractor";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-08;"2010-03-30 09:00:00";tradicional;100000000
220457-adquisicion-combustible;220457-adquisicion-combustible;;;;220457;"Adquisición de combustible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-05-09 10:30:00";tradicional;291577500
220461-adquisicion-camioneta;220461-adquisicion-camioneta;;;;220461;"Adquisición de camioneta";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-05-09 12:00:00";tradicional;225000000
220465-remodelacion-polideportivo;;;;;220465;"Remodelacion del polideportivo";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;110000000
220464-adquisicion-escritorio-silla;;;;;220464;"Adquisicion de escritorio con silla";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;5000000
220458-construccion-empedrado-calle-mayor-alfaro;;;;;220458;"Construcción de empedrado - calle Mayor Alfaro";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;75000000
220463-adquisicion-equipos-informaticos;220463-adquisicion-equipos-informaticos;;;;220463;"Adquisicion de equipos informaticos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-11 10:30:00";tradicional;19800000
220459-construccion-empedrado-calle-mcal-estigarribia;220459-construccion-empedrado-calle-mcal-estigarribia;;;;220459;"Construcción de empedrado - calle Mcal. Estigarribia";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-08-03 10:00:00";tradicional;295000000
220460-construccion-empedrado-calle-eusebio-ayala;;;;;220460;"Construcción de empedrado - Calle Eusebio Ayala";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;150000000
222292-adquisicion-motocicletas;222292-adquisicion-motocicletas,222292-adquisicion-motocicletas-1;;;;222292;"Adquisición de Motocicletas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-08-02 08:30:00";tradicional;35000000
222293-adquisicion-fotocopiadora-telefono-fax;;;;;222293;"Adquisicion de fotocopiadora y telefono fax";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;20000000
222529-construccion-badenes;222529-construccion-badenes;;;;222529;"Construcción de Badenes ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-07-25 10:00:00";tradicional;100000000
222575-adquisicion-minerales-empedrado;;;;;222575;"Adquisición de Minerales para empedrado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;400000000
222599-servicio-internet;222599-servicio-internet;;;;222599;"Servicio de Internet";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-08-29 10:00:00";tradicional;5000000
222725-adquisicion-cubiertas-tractor;;;;;222725;"Adquisición de Cubiertas para tractor";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;24000000
222803-mantenimiento-camioneta;;;;;222803;"Mantenimiento de Camioneta";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;12000000
220462-adquisicion-aire-acondicionado-frio-calor;;;;;220462;"Adquisición de aire acondicionado frio/calor";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;5000000
223275-adquisicion-camion;223275-adquisicion-camion-doble-eje-usado-1,223275-adquisicion-camion;;;;223275;"Adquisición de Camión Doble Eje Usado.";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-09-26 10:00:00";tradicional;126000000
224446-construccion-pavimento-tipo-empedrado;224446-construccion-pavimento-tipo-empedrado;;;;224446;"Construcción de Pavimento Tipo Empedrado ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-12-27 10:00:00";tradicional;425000000
