planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422828-provision-almuerzo-escolar-plurianual-1;422828-provision-almuerzo-escolar-plurianual-1;422828-provision-almuerzo-escolar-plurianual-1;;;422828;"Provisión de almuerzo escolar - Plurianual";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-05-03 08:00:00";tradicional;742338000
422945-construccion-empedrados-barrio-santa-maria-1;;;;;422945;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;189200000
423474-estudio-proyecto-e-inversion-1;423474-estudio-proyecto-e-inversion-1;423474-estudio-proyecto-e-inversion-1;;;423474;"ESTUDIO DE PROYECTO E INVERSION";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-21 08:30:00";tradicional;55000000
423485-consultoria-fiscalizaciones-obras-1;423485-consultoria-fiscalizaciones-obras-1;423485-consultoria-fiscalizaciones-obras-1;;;423485;"CONSULTORIA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-23 07:30:00";tradicional;95000000
426612-construccion-714-m2-empedrado-calle-bernardino-caballero-b-industrial-1;;;;;426612;"Construcción de 714 m2 de empedrado sobre la calle Bernardino Caballero en el B° Industrial";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;137000000
424041-construccion-cancha-voley-playa-plaza-ciudad-nueva-1;;;;;424041;"CONSTRUCCION DE CANCHA DE VOLEY DE PLAYA EN LA PLAZA DE CIUDAD NUEVA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;63778750
425578-adquisicion-combustibles-uso-institucional-1;425578-adquisicion-combustibles-uso-institucional-1;425578-adquisicion-combustibles-uso-institucional-1;;;425578;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 07:40:00";tradicional;195998000
425805-construccion-empedrado-calle-gral-bernardino-caballero-b-cerro-cora-1;;;;;425805;"Construccion de Empedrado sobre Calle Gral Bernardino Caballero. B° Cerro Cora";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;137400000
425816-construccion-cercados-perimetrales-esc-bas-n-5787-colegio-nacional-mcal-francisco-so-1;425816-construccion-cercados-perimetrales-esc-bas-n-5787-colegio-nacional-mcal-francisco-so-1;425816-construccion-cercados-perimetrales-esc-bas-n-5787-colegio-nacional-mcal-francisco-so-1;;;425816;"CONSTRUCCION DE CERCADOS PERIMETRALES EN LA ESC BAS N° 5787 Y EN EL COLEGIO NACIONAL MCAL FRANCISCO SOLANO LOPEZ ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 07:30:00";tradicional;153052800
428060-construccion-pavimento-tipo-empedrado-barrio-ciudad-nueva-1er-tramo-1;;;;;428060;"Construccion de pavimento tipo empedrado en el barrio Ciudad Nueva - 1er tramo";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;77200000
430201-adquisicion-productos-alimenticios-personas-discapacidad-1;;;;;430201;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS CON DISCAPACIDAD";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;80300000
430261-perfilado-mantenimiento-caminos-colonia-tava-jopoi-1;;;;;430261;"Perfilado y Mantenimiento de Caminos en la Colonia Tava Jopoi";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;184900000
430262-remodelacion-plaza-barrio-universitario-1;;;;;430262;"REMODELACION DE LA PLAZA DEL BARRIO UNIVERSITARIO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;119745000
430304-perfilado-mantenimiento-caminos-barrio-san-isidro-oeste-1ra-etapa-1;;;;;430304;"Perfilado y Mantenimiento de Caminos en el Barrio San Isidro Oeste - 1ra Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;137240000
425809-construccion-aula-pre-escolar-galeria-esc-basica-n-14975-nueva-esperanza-1;425809-construccion-aula-pre-escolar-galeria-esc-basica-n-14975-nueva-esperanza-1;425809-construccion-aula-pre-escolar-galeria-esc-basica-n-14975-nueva-esperanza-1;;;425809;"Construccion de Aula Pre Escolar con Galeria en la Esc Basica N° 14975 Nueva Esperanza";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-03 08:30:00";tradicional;184792040
425819-construccion-empedrado-avda-itandey-b-ciudad-nueva-1;425819-construccion-empedrado-avda-itandey-b-ciudad-nueva-1;425819-construccion-empedrado-avda-itandey-b-ciudad-nueva-1;;;425819;"Construccion de Empedrado sobre la Avda Itandey B° Ciudad Nueva";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-23 07:40:00";tradicional;218465000
430754-refacciones-mejoramientos-varios-mercado-municipal-1;430754-refacciones-mejoramientos-varios-mercado-municipal-1;430754-refacciones-mejoramientos-varios-mercado-municipal-1;;;430754;"Refacciones y mejoramientos varios en el mercado municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-20 07:30:00";tradicional;110500000
430891-adquisicion-combustibles-1;;;;;430891;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;195993400
431107-adquisicion-repuestos-camion-volquete-uso-institucional-1;;;;;431107;"ADQUISICION DE REPUESTOS PARA CAMION VOLQUETE DE USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;8190000
431313-perfilado-mantenimiento-caminos-barrio-san-isidro-oeste-2da-etapa-1;;;;;431313;"Perfilado y Mantenimiento de Caminos en el Barrio San Isidro Oeste 2da Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;100540000
431823-perfilado-mantenimiento-camino-2da-etapa-tavajopoi-1;;;;;431823;"PERFILADO Y MANTENIMIENTO DE CAMINO 2DA ETAPA TAVAJOPOI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;184900000
430684-adquisicion-inmueble-cementerio-municipal-1;;;;;430684;"ADQUISICIÓN DE INMUEBLE PARA CEMENTERIO MUNICIPAL ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-06-30;;tradicional;537595288
432029-adquisicion-desmalezadoras-sopladora-uso-institucional-1;432029-adquisicion-desmalezadoras-sopladora-uso-institucional-1;432029-adquisicion-desmalezadoras-sopladora-uso-institucional-1;;;432029;"Adquisición de Desmalezadoras y Sopladora para Uso Institucional";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 08:30:00";tradicional;14150000
432030-construccion-cocina-comedor-esc-bas-n-2463-padre-humberto-luke-colonia-jepopyhy-1;432030-construccion-cocina-comedor-esc-bas-n-2463-padre-humberto-luke-colonia-jepopyhy-1;432030-construccion-cocina-comedor-esc-bas-n-2463-padre-humberto-luke-colonia-jepopyhy-1;;;432030;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS N° 2463 PADRE HUMBERTO LUKE DE LA COLONIA JEPOPYHY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-21 07:30:00";tradicional;195960000
432436-ampliacion-mataderia-municipal-villa-curuguaty-1;432436-ampliacion-mataderia-municipal-villa-curuguaty-1;432436-ampliacion-mataderia-municipal-villa-curuguaty-1;;;432436;"Ampliacion de la Mataderia Municipal de Villa Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-13 08:00:00";tradicional;309383894
433085-mantenimiento-pintura-terminal-omnibus-plazoleta-frente-escuela-artigas-1;;;;;433085;"Mantenimiento y Pintura de la Terminal de Omnibus y de la Plazoleta Frente a la Escuela Artigas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;44500000
433138-reparacion-empedrado-muro-piedra-calle-cap-mauricio-jose-troche-1;;;;;433138;"REPARACION DE EMPEDRADO Y MURO DE PIEDRA SOBRE LA CALLE CAP. MAURICIO JOSE TROCHE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;35400000
433312-adquisicion-combustibles-1;;;;;433312;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;128195800
433612-construccion-perfilado-mantenimientos-caminos-colonia-araujo-kue-reserva-1ra-etapa-1;;;;;433612;"Construcción de Perfilado y Mantenimientos de Caminos, Colonia Araujo Kue - Reserva - 1ra. Etapa; del Distrito de Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;141400000
433614-perfilado-camino-colonia-araujo-kue-2da-etapa-1;;;;;433614;"Perfilado de camino en la Colonia Araujo Kue - 2da. Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;135130000
430832-reparaciones-maquinarias-pesadas-uso-institucional-1;;;;;430832;"Reparaciones varias de Maquinarias Pesadas de Uso Institucional";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;100000000
431240-elaboracion-plan-contingencia-ambiental-manejo-integral-residuos-solidos-urbanos-1;;;;;431240;"ELABORACION DE PLAN DE CONTINGENCIA AMBIENTAL DE MANEJO INTEGRAL DE LOS RESIDUOS SOLIDOS URBANOS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;10000000
434170-construccion-banos-sexados-techo-tejas-esc-bas-n-3561-13-junio-colonia-tavajopoi-1;434170-construccion-banos-sexados-techo-tejas-esc-bas-n-3561-13-junio-colonia-tavajopoi-1;434170-construccion-banos-sexados-techo-tejas-esc-bas-n-3561-13-junio-colonia-tavajopoi-1;;;434170;"Construccion de Baños Sexados - Techo de Tejas en la Esc Bas Nº 3561 "" 13 DE JUNIO"" de la Colonia Tavajopoi";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-09 08:00:00";tradicional;63100000
434267-consultoria-estudio-impacto-ambiental-cementerio-villa-curuguaty-1;;;;;434267;"CONSULTORIA DE ESTUDIO DE IMPACTO AMBIENTAL PARA EL CEMENTERIO EN VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;30000000
434402-adquisicion-impresora-tarjeta-pvc-direccion-transito-1;434402-adquisicion-impresora-tarjeta-pvc-direccion-transito-1;434402-adquisicion-impresora-tarjeta-pvc-direccion-transito-1;;;434402;"ADQUISICION DE IMPRESORA DE TARJETA PVC PARA LA DIRECCIÓN DE TRANSITO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-05 08:00:00";tradicional;15000000
434468-reparacion-puente-madera-colonia-paso-real-1;;;;;434468;"Reparacion de Puente de Madera en la Colonia Paso Real";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;11000000
434851-reparacion-puente-madera-barrio-san-isidro-este-1;;;;;434851;"REPARACION DE PUENTE DE MADERA EN EL BARRIO SAN ISIDRO ESTE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;18500000
435339-perfilado-mantenimiento-camino-colonia-tava-jopoi-3ra-etapa-1;;;;;435339;"Perfilado y Mantenimiento de Camino en Colonia Tava Jopoi - 3ra Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;184900000
435702-adquisicion-equipos-informaticos-1;;;;;435702;"Adquisicion de Equipos informaticos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;3950000
435722-adquisicion-combustibles-1;;;;;435722;"Adquisicion de Combustibles";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;161400775
436031-reparacion-puente-madera-colonia-carro-cue-1;;;;;436031;"Reparacion de Puente de Madera en la Colonia Carro Cue";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;23000000
436381-construccion-380-70-ml-cercado-perimetral-esc-bas-n-5745-san-blas-colonia-paso-real-1;436381-construccion-380-70-ml-cercado-perimetral-esc-bas-n-5745-san-blas-colonia-paso-real-1;436381-construccion-380-70-ml-cercado-perimetral-esc-bas-n-5745-san-blas-colonia-paso-real-1;;;436381;"Construccion de 380,70 ml de Cercado Perimetral en la Esc Bas N° 5745 San Blas de la Colonia Paso Real";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 07:30:00";tradicional;112293600
436666-construccion-columbario-cementerio-municipal-5ta-etapa-1;436666-construccion-columbario-cementerio-municipal-5ta-etapa-1;436666-construccion-columbario-cementerio-municipal-5ta-etapa-1;;;436666;"CONSTRUCCION DEL COLUMBARIO EN EL CEMENTERIO MUNICIPAL - 5TA ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:30:00";tradicional;95500000
436684-reparacion-techo-local-junta-municipal-1;;;;;436684;"Reparación de Techo del Local de la Junta Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;31800000
436701-mantenimiento-reparaciones-maquinarias-uso-institucional-1;;;;;436701;"Mantenimiento y Reparaciones de Maquinarias de Uso Institucional";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;56797692
437076-adquisicion-combustibles-1;437076-adquisicion-combustibles-1;437076-adquisicion-combustibles-1;;;437076;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;91842500
437547-refaccion-zona-bloque-sanitarios-e-iluminacion-polideportivo-kurugua-1;;;;;437547;"Refacción Zona Bloque Sanitarios e iluminación del Polideportivo Kurugua ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;59040000
437550-perfilado-mantenimiento-camino-colonia-araujo-cue-3ra-etapa-1;;;;;437550;"Perfilado y Mantenimiento de Camino en la Colonia Araujo Cue 3ra Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;132040000
438905-adquisicion-combustibles-1;;;;;438905;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;165747700
438920-adquisicion-repuestos-lubricantes-uso-institucional-1;;;;;438920;"Adquisicion de Repuestos y Lubricantes para Uso Institucional";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;15633431
