planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406394-adquisicion-combustible-uso-institucional-1;406394-adquisicion-combustible-uso-institucional-1;406394-adquisicion-combustible-uso-institucional-1;;;406394;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-14 08:00:00";tradicional;149994040
406414-consultoria-fiscalizaciones-obras-1;406414-consultoria-fiscalizaciones-obras-1;406414-consultoria-fiscalizaciones-obras-1;;;406414;"CONSULTORÍA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-21 07:30:00";tradicional;96000000
406442-adquisicion-impresora-tarjeta-pvc-direccion-transito-1;406442-adquisicion-impresora-tarjeta-pvc-direccion-transito-1;406442-adquisicion-impresora-tarjeta-pvc-direccion-transito-1;;;406442;"ADQUISICION DE IMPRESORA DE TARJETA PVC PARA LA DIRECCIÓN DE TRANSITO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-28 09:00:00";tradicional;10550000
407793-adquisicion-productos-alimenticios-1;;;;;407793;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;43161300
408735-construccion-empedrados-barrio-obrero-barrio-san-miguel-1;408735-construccion-empedrados-barrio-obrero-barrio-san-miguel-1;408735-construccion-empedrados-barrio-obrero-barrio-san-miguel-1;;;408735;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO OBRERO Y BARRIO SAN MIGUEL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 07:30:00";tradicional;127097000
409813-adquisicion-combustibles-municipalidad-villa-curuguaty-1;409813-adquisicion-combustibles-municipalidad-villa-curuguaty-1;409813-adquisicion-combustibles-municipalidad-villa-curuguaty-1;;;409813;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 10:00:00";tradicional;156546350
412611-reparacion-portal-acceso-solar-artigas-1;412611-reparacion-portal-acceso-solar-artigas-1;412611-reparacion-portal-acceso-solar-artigas-1;;;412611;"Reparación del Portal de Acceso y del Solar de Artigas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 07:30:00";tradicional;21029000
412908-reparacion-puente-madera-barrio-cerro-cora-col-carro-cue-1;;;;;412908;"REPARACION DE PUENTE DE MADERA EN BARRIO CERRO CORA Y COL CARRO CUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;25200000
413100-demarcacion-horizontal-calles-ciudad-villa-curuguaty-1;413100-demarcacion-horizontal-calles-ciudad-villa-curuguaty-1;413100-demarcacion-horizontal-calles-ciudad-villa-curuguaty-1;;;413100;"DEMARCACION HORIZONTAL EN LAS CALLES DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 07:30:00";tradicional;166160625
413104-senalizacion-vertical-mantenimiento-semaforico-diversas-calles-villa-curuguaty-1;413104-senalizacion-vertical-mantenimiento-semaforico-diversas-calles-villa-curuguaty-1;413104-senalizacion-vertical-mantenimiento-semaforico-diversas-calles-villa-curuguaty-1;;;413104;"SEÑALIZACION VERTICAL Y MANTENIMIENTO SEMAFORICO DE DIVERSAS CALLES DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-22 11:00:00";tradicional;164680200
