planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439608-consultoria-fiscalizaciones-obras-1;439608-consultoria-fiscalizaciones-obras-1;439608-consultoria-fiscalizaciones-obras-1;;;439608;"CONSULTORIA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-05 07:30:00";tradicional;114000000
439644-estudio-proyecto-e-inversion-1;439644-estudio-proyecto-e-inversion-1;439644-estudio-proyecto-e-inversion-1;;;439644;"ESTUDIO DE PROYECTO E INVERSION";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-16 07:30:00";tradicional;55000000
439696-adquisicion-combustibles-1;439696-adquisicion-combustibles-1;439696-adquisicion-combustibles-1;;;439696;"Adquisicion de Combustibles";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-29 07:30:00";tradicional;102701750
439966-perfilado-caminos-colonia-tavajopoi-5ta-etapa-1;;;;;439966;"Perfilado de Caminos Colonia Tavajopoi - 5ta Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;184900000
439994-perfilado-caminos-colonia-tavajopoi-6ta-etapa-1;;;;;439994;"Perfilado de Caminos Colonia Tavajopoi - 6ta Etapa ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;168988000
1eea9e34-471d-6092-b72b-4bd2f583f532;1eeb020d-d96b-60f6-abbe-cba7e3eb97ca;;_NO_APLICA_;_NO_APLICA_;438959;"CONSTRUCCION Y REPARACION DE BADENES CON BACHEOS EN VARIAS CALLES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-01-22 07:30:00";tradicional;25000000
1eea9e82-8f04-68da-bf57-c36089bef989;;;_NO_APLICA_;_NO_APLICA_;438960;"Reposicion de Techo de Casetas de Transmision del Estadio Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;;;;;;PLAN;Planificada;2024-04-30;;tradicional;
1eeb094a-6aaf-6b78-9146-433a29b919fd;;;_NO_APLICA_;_NO_APLICA_;439217;"CONSULTORIA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eeb0955-4d50-6248-938e-db61dc940ba9;;;_NO_APLICA_;_NO_APLICA_;439218;"Estudio de Proyecto e Inversion";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eeba089-4838-646a-8202-7d0cbf8a51a1;;;_NO_APLICA_;_NO_APLICA_;439532;"Perfilado y Mantenimiento de Caminos en la Colonia Tavajopoi - 4ta Etapa";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;72000000;"Servicios de Construccion y Mantenimiento";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eed6fcc-884a-627e-8819-5968dafb2c92;;;_NO_APLICA_;_NO_APLICA_;441377;"Provisión de Cepos y colocación de reductores de velocidad";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedbcf1-a9bb-6aee-bc75-079683f80c47;1eedbffa-5ecd-6d5a-aaf0-4fbf113a256a;;_NO_APLICA_;_NO_APLICA_;441870;"Reparación de Maquinarias Pesadas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-02 07:30:00";tradicional;98843306
1eedcb36-90ed-6e2e-96af-4f773f3da9ec;;;_NO_APLICA_;_NO_APLICA_;442125;"Construccion de Empedrados en Barrio San Miguel  Tramo 1";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee2c0d-b04b-6c70-a20a-e16845f6da47;;;_NO_APLICA_;_NO_APLICA_;443298;"Reparacion y pintura de Basureros";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
