planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190170-combustibles-lubricantes;190170-combustibles-lubricantes;190170-combustibles-lubricantes;;;190170;"Combustibles y lubricantes";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-31 11:00:00";tradicional;296140000
186570-sistema-agua-potable-distribuicion;186570-sistema-agua-potable-distribuicion;186570-sistema-agua-potable-distribuicion;;;186570;"Sistema de Agua Potable y distribuicion";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-03-31 09:00:00";tradicional;438551500
190266-adquisicion-detintas-toner-papeleria-articulos-oficina;190266-adquisicion-detintas-toner-papeleria-articulos-oficina;190266-adquisicion-detintas-toner-papeleria-articulos-oficina;;;190266;"Adquisicion deTintas y Toner , Papeleria y Articulos de Oficina";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-03-30 10:00:00";tradicional;29869000
190202-estudi-os-proyectos-inversion;190202-estudi-os-proyectos-inversion;190202-estudi-os-proyectos-inversion;;;190202;"Estudi¡os y Proyectos de Inversion";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-03-31 11:00:00";tradicional;73000000
199693-adquisicion-productos-alimenticios;;;;;199693;"adquisicion de Productos Alimenticios";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;5000000
199849-adquisicion-chapas-fibrocemento;199849-adquisicion-chapas-fibrocemento;199849-adquisicion-chapas-fibrocemento;;;199849;"Adquisicion de Chapas de Fibrocemento";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-04-30 09:00:00";tradicional;6800000
199850-adquisicion-cajon-funebre;199850-adquisicion-cajon-funebre;199850-adquisicion-cajon-funebre;;;199850;"Adquisicion de Cajon Funebre";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-04-30 10:00:00";tradicional;8800000
199851-adquisicion-medicamentos;199851-adquisicion-medicamentos;199851-adquisicion-medicamentos;;;199851;"Adquisicion de Medicamentos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-21 09:00:00";tradicional;19636300
199810-adquisicion-camion-volquete-usado;;;;;199810;"Adquisicion de un camion Volquete usado";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;180000000
199815-refaccion-polideportivo-kurugua-construccion-cruz-mayor-portico-explanada;199815-refaccion-polideportivo-kurugua-construccion-cruz-mayor-portico-explanada;199815-refaccion-polideportivo-kurugua-construccion-cruz-mayor-portico-explanada;;;199815;"Refaccion de Polideportivo Kurugua y Construccion de Cruz Mayor- Portico y explanada";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-06-07 09:00:00";tradicional;208828100
200471-adquisicion-cubiertas-camara-aire;200471-adquisicion-cubiertas-camara-aire;200471-adquisicion-cubiertas-camara-aire;;;200471;"Adquisicion de Cubiertas y Camara de aire";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-01 09:00:00";tradicional;17200000
200516-adquisicion-viveres;200516-adquisicion-viveres;200516-adquisicion-viveres;;;200516;"Adquisicion de Viveres";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-04 09:00:00";tradicional;5400000
190236-activo-intangible;190236-activo-intangible;190236-activo-intangible;;;190236;"Activo Intangible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-09-10 10:00:00";tradicional;39500000
201050-combustibles-lubricantes;201050-combustibles-lubricantes;201050-combustibles-lubricantes;;;201050;"Combustibles y lubricantes";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-06-07 09:00:00";tradicional;67250000
203341-contruccion-pavimento-petreo-canaletas;203341-contruccion-pavimento-petreo-canaletas;203341-contruccion-pavimento-petreo-canaletas;;;203341;"Contruccion de pavimento petreo y canaletas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-10-07 08:00:00";tradicional;351000000
203715-adquisicion-equipos-informaticos;203715-adquisicion-equipos-informaticos;203715-adquisicion-equipos-informaticos;;;203715;"Adquisicion de equipos informaticos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-04 09:00:00";tradicional;14500000
203717-cosntruccion-salon-reunion-bano-hospital-distrital;203717-cosntruccion-salon-reunion-bano-hospital-distrital;203717-cosntruccion-salon-reunion-bano-hospital-distrital;;;203717;"Cosntruccion de salon de reunion con baño-Hospital Distrital";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-09-30 08:00:00";tradicional;63257000
