planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374575-adquisicion-combustibles-uso-institucional-1;374575-adquisicion-combustibles-uso-institucional-1;374575-adquisicion-combustibles-uso-institucional-1;;;374575;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 09:30:00";tradicional;126018400
374941-consultoria-estudio-impacto-ambiental-mataderia-municipal-1;374941-consultoria-estudio-impacto-ambiental-mataderia-municipal-1;374941-consultoria-estudio-impacto-ambiental-mataderia-municipal-1;;;374941;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL DE LA MATADERIA MUNICIPAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-14 07:30:00";tradicional;10000000
375006-adquisicion-productos-alimenticios-familias-personas-escasos-recursos-1;375006-adquisicion-productos-alimenticios-familias-personas-escasos-recursos-1;375006-adquisicion-productos-alimenticios-familias-personas-escasos-recursos-1;;;375006;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA FAMILIAS Y PERSONAS DE ESCASOS RECURSOS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 07:30:00";tradicional;55770000
375018-adquisicion-cubiertas-maquinarias-uso-institucional-1;375018-adquisicion-cubiertas-maquinarias-uso-institucional-1;375018-adquisicion-cubiertas-maquinarias-uso-institucional-1;;;375018;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS DE USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 07:30:00";tradicional;16900000
375200-estudios-proyectos-e-inversion-1;375200-estudios-proyectos-e-inversion-1;375200-estudios-proyectos-e-inversion-1;;;375200;"ESTUDIOS DE PROYECTOS E INVERSION ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-18 07:30:00";tradicional;55000000
374577-canalizacion-alcantarillado-calle-mcal-estigarribia-b-cerro-cora-1;374577-construccion-muro-contencion-calle-mcal-estigarribia-b-cerro-cora-1;374577-construccion-muro-contencion-calle-mcal-estigarribia-b-cerro-cora-1;;;374577;"CONSTRUCCION DE MURO DE CONTENCION SOBRE LA CALLE MCAL ESTIGARRIBIA B° CERRO CORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 09:00:00";tradicional;87470000
375244-servicio-inventario-adecuacion-actualizacion-bienes-patrimoniales-municipalidad-vill-1;375244-servicio-inventario-adecuacion-actualizacion-bienes-patrimoniales-municipalidad-vill-1;375244-servicio-inventario-adecuacion-actualizacion-bienes-patrimoniales-municipalidad-vill-1;;;375244;"SERVICIO DE INVENTARIO, ADECUACION Y ACTUALIZACION DE BIENES PATRIMONIALES PARA LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 07:30:00";tradicional;17000000
375793-construccion-portico-acceso-norte-ciudad-curuguaty-1;375793-construccion-portico-acceso-norte-ciudad-curuguaty-1;;;;375793;"CONSTRUCCION DE PORTICO EN EL ACCESO NORTE DE LA CIUDAD DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2020-02-29;"2020-03-06 07:30:00";tradicional;143750000
375809-construccion-desague-pluvial-b-fatima-1;375809-construccion-desague-pluvial-b-fatima-1;375809-construccion-desague-pluvial-b-fatima-1;;;375809;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL B° FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 07:30:00";tradicional;167518000
375814-construccion-columbario-campo-santo-1;375814-construccion-columbario-campo-santo-1;375814-construccion-columbario-campo-santo-1;;;375814;"CONSTRUCCIÓN DE COLUMBARIO EN EL CAMPO SANTO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 07:30:00";tradicional;150220000
376432-adquisicion-combustibles-uso-institucional-1;376432-adquisicion-combustibles-uso-institucional-1;376432-adquisicion-combustibles-uso-institucional-1;;;376432;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-12 09:00:00";tradicional;168496850
376625-construccion-1048-m2-empedrado-calle-independencia-nacional-e-curupay-jose-gaspar-ro-1;376625-construccion-1048-m2-empedrado-calle-independencia-nacional-e-curupay-jose-gaspar-ro-1;376625-construccion-1048-m2-empedrado-calle-independencia-nacional-e-curupay-jose-gaspar-ro-1;;;376625;"CONSTRUCCION DE 1048 M2 DE EMPEDRADO EN LA CALLE INDEPENDENCIA NACIONAL E/ CURUPAY Y JOSE GASPAR RODRIGUEZ DE FRANCIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 07:30:00";tradicional;85277600
376627-construccion-1376-m2-empedrado-calle-francisco-tarrago-e-curupayty-san-isidro-labrad-1;376627-construccion-1376-m2-empedrado-calle-francisco-tarrago-e-curupayty-san-isidro-labrad-1;376627-construccion-1376-m2-empedrado-calle-francisco-tarrago-e-curupayty-san-isidro-labrad-1;;;376627;"CONSTRUCCION DE 1376 M2 DE EMPEDRADO SOBRE LA CALLE FRANCISCO TARRAGO E/ CURUPAYTY, SAN ISIDRO LABRADOR Y 12 DE JUNIO DEL BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 07:30:00";tradicional;113091200
376617-construccion-sistemas-abastecimiento-agua-potable-colonias-jepopyhy-araujo-cue-reser-1;376617-construccion-sistemas-abastecimiento-agua-potable-colonias-jepopyhy-araujo-cue-reser-1;376617-construccion-sistemas-abastecimiento-agua-potable-colonias-jepopyhy-araujo-cue-reser-1;;;376617;"CONSTRUCCION DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE PARA LAS COLONIAS JEPOPYHY Y ARAUJO CUE (RESERVA) ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 09:00:00";tradicional;67500000
376619-construccion-cercado-perimetral-esc-bas-n-2472-virgen-fatima-colonia-carro-cue-1;376619-construccion-cercado-perimetral-esc-bas-n-2472-virgen-fatima-colonia-carro-cue-1;376619-construccion-cercado-perimetral-esc-bas-n-2472-virgen-fatima-colonia-carro-cue-1;;;376619;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 2472 VIRGEN DE FATIMA DE LA COLONIA CARRO CUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-21 08:30:00";tradicional;24376000
376621-construccion-cercado-perimetral-esc-bas-n-7760-12-junio-colonia-fortuna-1;376621-construccion-cercado-perimetral-esc-bas-n-7760-12-junio-colonia-fortuna-1;376621-construccion-cercado-perimetral-esc-bas-n-7760-12-junio-colonia-fortuna-1;;;376621;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 7760 "" 12 DE JUNIO"" DE LA COLONIA FORTUNA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-20 08:30:00";tradicional;58828000
376622-reparacion-bloque-2-aulas-existentes-sanitarios-1;376622-reparacion-bloque-2-aulas-existentes-sanitarios-esc-bas-n-4032-virgen-fatima-ciudad-1;376622-reparacion-bloque-2-aulas-existentes-sanitarios-esc-bas-n-4032-virgen-fatima-ciudad-1;;;376622;"REPARACION DE BLOQUE DE 2 AULAS EXISTENTES Y SANITARIOS EN LA ESC BAS N° 4032 VIRGEN DE FATIMA DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-06 09:30:00";tradicional;111200000
376626-construccion-824-m2-empedrado-calle-15-agosto-e-gral-artigas-1-marzo-1;376626-construccion-824-m2-empedrado-calle-15-agosto-e-gral-artigas-1-marzo-1;376626-construccion-824-m2-empedrado-calle-15-agosto-e-gral-artigas-1-marzo-1;;;376626;"CONSTRUCCION DE 824 M2 DE EMPEDRADO SOBRE LA CALLE 15 DE AGOSTO E/ GRAL ARTIGAS Y 1° DE MARZO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 07:30:00";tradicional;68020300
376628-construccion-844-m2-empedrado-calle-proyectada-barrio-ciudad-nueva-1;376628-construccion-844-m2-empedrado-calle-soldado-vicente-ferrer-calles-concejal-nicanor-1;376628-construccion-844-m2-empedrado-calle-soldado-vicente-ferrer-calles-concejal-nicanor-1;;;376628;"CONSTRUCCION DE 844 M2 DE EMPEDRADO SOBRE LA CALLE SOLDADO VICENTE FERRER ENTRE CALLES CONCEJAL NICANOR BOGADO PESSOA Y CALLE SGTO CUSTODIO ARIAS DEL BARRIO CIUDAD NUEVA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-17 07:30:00";tradicional;70459300
377800-reparacion-bloque-3-aulas-existentes-esc-bas-n-5736-padre-vicente-jose-orue-ciudad-1;377800-reparacion-bloque-3-aulas-existentes-esc-bas-n-5736-padre-vicente-jose-orue-ciudad-1;377800-reparacion-bloque-3-aulas-existentes-esc-bas-n-5736-padre-vicente-jose-orue-ciudad-1;;;377800;"REPARACION DE BLOQUE DE 3 AULAS EXISTENTES EN LA ESC BAS N° 5736 ""PADRE VICENTE JOSE ORUE"" DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-31 07:30:00";tradicional;46600000
381962-mantenimiento-plaza-34-curuguatenos-ciudad-villa-curuguaty-1;381962-mantenimiento-plaza-34-curuguatenos-ciudad-villa-curuguaty-1;381962-mantenimiento-plaza-34-curuguatenos-ciudad-villa-curuguaty-1;;;381962;"MANTENIMIENTO DE LA PLAZA 34 CURUGUATEÑOS EN LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 10:30:00";tradicional;157726000
381967-remodelacion-plaza-34-curuguatenos-1;381967-remodelacion-plaza-34-curuguatenos-1;381967-remodelacion-plaza-34-curuguatenos-1;;;381967;"REMODELACION DE LA PLAZA 34 CURUGUATEÑOS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 07:30:00";tradicional;118675500
381973-construccion-1752-m2-empedrado-calle-paraguayo-independiente-e-15-agosto-25-diciembr-1;381973-construccion-1752-m2-empedrado-calle-paraguayo-independiente-e-15-agosto-25-diciembr-1;381973-construccion-1752-m2-empedrado-calle-paraguayo-independiente-e-15-agosto-25-diciembr-1;;;381973;"CONSTRUCCION DE 1752 M2 DE EMPEDRADO SOBRE CALLE PARAGUAYO INDEPENDIENTE E/ 15 DE AGOSTO Y 25 DE DICIEMBRE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 07:30:00";tradicional;147311400
382094-construccion-reparaciones-lomadas-badenes-bocacalles-casco-urbano-distrito-villa-cur-1;382094-construccion-reparaciones-lomadas-badenes-bocacalles-casco-urbano-distrito-villa-cur-1;382094-construccion-reparaciones-lomadas-badenes-bocacalles-casco-urbano-distrito-villa-cur-1;;;382094;"CONSTRUCCION Y REPARACIONES DE LOMADAS Y BADENES EN VARIAS BOCACALLES DEL CASCO URBANO DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 09:00:00";tradicional;36092000
382233-construccion-cabeceras-h-desague-pluvial-barrio-san-isidro-lado-oeste-barrio-virgen-1;382233-construccion-cabeceras-h-desague-pluvial-barrio-san-isidro-lado-oeste-barrio-virgen-1;382233-construccion-cabeceras-h-desague-pluvial-barrio-san-isidro-lado-oeste-barrio-virgen-1;;;382233;"CONSTRUCCION DE CABECERAS DE H° PARA DESAGUE PLUVIAL EN BARRIO SAN ISIDRO LADO OESTE Y BARRIO VIRGEN DE FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-23 09:00:00";tradicional;39460200
382238-consultoria-fiscalizacion-obras-1;382238-consultoria-fiscalizacion-obras-1;382238-consultoria-fiscalizacion-obras-1;;;382238;"CONSULTORIA PARA FISCALIZACION DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-02 07:30:00";tradicional;44000000
382235-construccion-cercado-perimetral-escuela-basica-n-6396-1-marzo-b-san-isidro-este-1;382235-construccion-cercado-perimetral-escuela-basica-n-6396-1-marzo-b-san-isidro-este-1;382235-construccion-cercado-perimetral-escuela-basica-n-6396-1-marzo-b-san-isidro-este-1;;;382235;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 6396 ""1° DE MARZO"" DEL B° SAN ISIDRO ESTE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-10 07:30:00";tradicional;76175998
382598-reparacion-puente-madera-colonia-gral-artigas-1;382598-reparacion-puente-madera-colonia-gral-artigas-1;382598-reparacion-puente-madera-colonia-gral-artigas-1;;;382598;"REPARACION DE PUENTE DE MADERA EN LA COLONIA GRAL ARTIGAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-04 08:30:00";tradicional;17000000
383300-mantenimiento-reparacion-motoniveladora-marca-john-deere-670g-1;383300-mantenimiento-general-cambio-cabezal-bomba-inyectora-motoniveladora-john-deere-670g-1;;;;383300;"MANTENIMIENTO GENERAL Y CAMBIO DE CABEZAL DE BOMBA INYECTORA DE MOTONIVELADORA JOHN DEERE 670G";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-07-31;"2020-08-03 09:30:00";tradicional;6600000
383335-adquisicion-repuestos-varios-vehiculos-maquinarias-uso-institucional-1;383335-adquisicion-repuestos-varios-vehiculos-maquinarias-uso-institucional-1;383335-adquisicion-repuestos-varios-vehiculos-maquinarias-uso-institucional-1;;;383335;"ADQUISICION DE REPUESTOS VARIOS PARA VEHICULOS Y MAQUINARIAS DE USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-06 10:00:00";tradicional;72981876
382237-reparacion-bloque-2-aulas-escuela-basica-n-2866-divino-nino-jesus-colonia-araujo-cue-1;382237-reparacion-bloque-2-aulas-escuela-basica-n-2866-divino-nino-jesus-colonia-araujo-cue-1;382237-reparacion-bloque-2-aulas-escuela-basica-n-2866-divino-nino-jesus-colonia-araujo-cue-1;;;382237;"REPARACION DE BLOQUE DE 2 AULAS EN LA ESCUELA BASICA N° 2866 ""DIVINO NIÑO JESUS"" DE LA COLONIA ARAUJO CUE PASTORAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-04 07:30:00";tradicional;61000000
385460-adquisicion-productos-alimenticios-1;385460-adquisicion-productos-alimenticios-1;;;;385460;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-10-05 07:30:00";tradicional;168000000
385504-canalizacion-desague-pluvial-calle-gral-artigas-curupayty-15-agosto-1;385504-canalizacion-desague-pluvial-calle-gral-artigas-curupayty-15-agosto-1;385504-canalizacion-desague-pluvial-calle-gral-artigas-curupayty-15-agosto-1;;;385504;"CANALIZACION DEL DESAGUE PLUVIAL DE LA CALLE GRAL ARTIGAS ENTRE CURUPAYTY Y 15 DE AGOSTO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 07:30:00";tradicional;160626000
386160-adquisicion-combustibles-uso-institucional-1;386160-adquisicion-combustibles-uso-institucional-1;386160-adquisicion-combustibles-uso-institucional-1;;;386160;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 07:30:00";tradicional;119993960
386162-adquisicion-combustibles-uso-municipalidad-villa-curuguaty-1;386162-adquisicion-combustibles-uso-municipalidad-villa-curuguaty-1;386162-adquisicion-combustibles-uso-municipalidad-villa-curuguaty-1;;;386162;"ADQUISICIÓN DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;59994700
386453-construccion-cercado-perimetral-esc-bas-n-5756-colonia-yeruti-1;386453-construccion-cercado-perimetral-esc-bas-n-5756-colonia-yeruti-1;386453-construccion-cercado-perimetral-esc-bas-n-5756-colonia-yeruti-1;;;386453;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 5756 DE LA COLONIA YERUTI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 07:30:00";tradicional;105077676
386506-reparacion-maquinarias-pesadas-uso-institucional-1;386506-reparacion-maquinarias-pesadas-uso-institucional-1;386506-reparacion-maquinarias-pesadas-uso-institucional-1;;;386506;"Reparacion de Maquinarias Pesadas de Uso Institucional";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 07:30:00";tradicional;27082487
386715-construccion-cantina-escuela-basica-n-6146-defensores-chaco-barrio-san-miguel-1;386715-construccion-cantina-escuela-basica-n-6146-defensores-chaco-barrio-san-miguel-1;386715-construccion-cantina-escuela-basica-n-6146-defensores-chaco-barrio-san-miguel-1;;;386715;"CONSTRUCCION DE CANTINA - ESCUELA BASICA Nº 6146 ""DEFENSORES DEL CHACO"" DEL BARRIO SAN MIGUEL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 07:30:00";tradicional;82162330
386928-construccion-sistema-abastecimiento-agua-potable-colonia-7-montes-1;386928-construccion-sistema-abastecimiento-agua-potable-colonia-7-montes-1;386928-construccion-sistema-abastecimiento-agua-potable-colonia-7-montes-1;;;386928;"CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE PARA LA COLONIA 7 MONTES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 07:30:00";tradicional;149100000
387407-reparacion-3-aulas-escuela-basica-n-5710-san-blas-colonia-san-blas-1;387407-reparacion-3-aulas-escuela-basica-n-5710-san-blas-colonia-san-blas-1;387407-reparacion-3-aulas-escuela-basica-n-5710-san-blas-colonia-san-blas-1;;;387407;"REPARACION DE 3 AULAS EN LA ESCUELA BASICA N° 5710 SAN BLAS COLONIA SAN BLAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 07:30:00";tradicional;113298500
387408-construccion-desague-pluvial-b-maria-auxiliadora-1;387408-construccion-desague-pluvial-b-maria-auxiliadora-1;387408-construccion-desague-pluvial-b-maria-auxiliadora-1;;;387408;"CONSTRUCCION DE DESAGUE PLUVIAL EN B° MARIA AUXILIADORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;41441800
387958-senalizacion-horizontal-calles-curuguaty-1;387958-senalizacion-horizontal-calles-curuguaty-1;387958-senalizacion-horizontal-calles-curuguaty-1;;;387958;"SEÑALIZACION HORIZONTAL DE VARIAS CALLES DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;164595200
