id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
caYxDVcmP60%253D;acta_1375813807222.pdf;"2013-08-06 15:00:18";"2013-11-20 14:28:46";"Acta de Apertura";adjudicacion;35;
1TUd09At4OA%253D;cco_lpn_122_1375815596351.pdf;"2013-08-06 15:00:18";"2013-11-20 14:28:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fe8Vkg7z%252BBU%253D;lpn_122_12_2__complementario_1384863246298.pdf;"2013-11-19 09:14:15";"2013-11-20 14:28:46";"Informe de Evaluación";adjudicacion;36;
WaRSrenFA4w%253D;lpn_122_12___reevaluaci_n_1384542290291.pdf;"2013-11-15 16:05:00";"2013-11-20 14:28:46";"Informe de Evaluación";adjudicacion;36;
uQSDSqbABgA%253D;lpn_122_12_1__complementario_1384542265599.pdf;"2013-11-15 16:04:33";"2013-11-20 14:28:46";"Informe de Evaluación";adjudicacion;36;
qW9gqWK5SPQ%253D;lpn_122_12_rectificatorio_1384542183366.pdf;"2013-11-15 16:03:19";"2013-11-20 14:28:46";"Informe de Evaluación";adjudicacion;36;
cT1%252F9j4EBQY%253D;informe_de_evaluacion_1375815573768.pdf;"2013-08-06 15:00:18";"2013-11-20 14:28:46";"Informe de Evaluación";adjudicacion;36;
%252B5B4ED2%252FGog%253D;nota_2123_13_1386797804850.pdf;"2013-12-11 18:36:47";"2013-12-17 16:06:14";"Nota de Aclaración";contrato;220;
VZy87OsQlZo%253D;motificacion_2_grupo_1384953328874.pdf;"2013-11-20 10:15:35";"2013-11-20 14:28:46";"Notificación al Oferente";adjudicacion;39;
z23MARkrgzM%253D;notificacion__dpm_081_014_1384862838953.pdf;"2013-11-19 09:07:30";"2013-11-20 14:28:46";"Notificación al Oferente";adjudicacion;39;
