id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6I5F%2FRMx1miA5grGQdMDhmp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001001;;11544938;11293888;PYG;Guaraníes;2016-01-22;175513
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6K8iNISGgetBXXhQ312SQwm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000962;;140846563;137783790;PYG;Guaraníes;2016-01-11;160194
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6LQG1K84b73obDIdB3EiDdS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000972;;135599625;132650949;PYG;Guaraníes;2016-01-11;159024
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6LWVU8NQ7jdSlIub3S1UNjN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000885;;70291375;68762857;PYG;Guaraníes;2015-11-20;136439
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6KJRqeCK685%2BVIub3S1UNjN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000904;;150431750;147160543;PYG;Guaraníes;2015-11-20;136439
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6Khr4MqKTlcZlIub3S1UNjN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000914;;70994875;69451059;PYG;Guaraníes;2015-11-20;136439
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6LFDz%2BrJDNMe1SjiaFlot2g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000851;;68943000;67443803;PYG;Guaraníes;2015-10-22;122216
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6Ig6b4sp659BFSjiaFlot2g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000861;;68913688;67415129;PYG;Guaraníes;2015-10-22;122216
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6KCN5LvWKNXb5IfwHlkoUwE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000604;;149933438;149933438;PYG;Guaraníes;2015-03-27;22804
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6Iww07qu%2FH8m3yuFgBSdH9X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000564;;69646500;69646500;PYG;Guaraníes;2015-03-05;6851
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6KiX4TH73bXz%2BiE8aaCRUoy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000509;;67946375;67946375;PYG;Guaraníes;2014-12-30;154331
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6J2j3oAq2M2f7CJXdQpa3vm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000483;;149933438;149933438;PYG;Guaraníes;2014-12-15;145274
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6KyI5VZgcuqTSSXnzPGXLK1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000470;;217586688;217586688;PYG;Guaraníes;2014-11-19;130077
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6JvAg3xMpfOeEXo7UntRu4H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000422;;202842500;202842500;PYG;Guaraníes;2014-09-25;100698
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6IHYEpcw2YuiJLMnvy5YAwo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000405;;209877500;209877500;PYG;Guaraníes;2014-09-04;95493
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6JOBN68chsnc7yxPADD2kBh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000372;;273544250;273544250;PYG;Guaraníes;2014-08-18;80624
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6ItRNtlQBPTsLyxPADD2kBh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000383;;134456437;134456437;PYG;Guaraníes;2014-08-18;80624
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6J4DbfrWKh2rv94L7SswG8N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000356;;67008375;67008375;PYG;Guaraníes;2014-07-31;75471
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6Lu2CFz%2BC8lgSJ9a0xO2IUO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000336;;138970563;138970563;PYG;Guaraníes;2014-06-11;54863
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6Jeco4kDAGeRzX5BOJdoWiA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000315;;134397813;134397813;PYG;Guaraníes;2014-06-06;51359
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6L1CybEPpJqUlU9Td4RMtmC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000279;;1203313;1203313;PYG;Guaraníes;2014-05-12;38558
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6IzY4izzpXFp4YXPuyoyc9j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000275;;139996500;139996500;PYG;Guaraníes;2014-04-14;27467
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6L22Mwqu7XNJZKssC3ejd9H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000276;;140084438;140084438;PYG;Guaraníes;2014-04-14;26949
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6K2oLQwAhm0qpKssC3ejd9H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000277;;139586125;139586125;PYG;Guaraníes;2014-04-14;26949
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6I%2FtA7S4XuHOyD9QuaVRses;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000116;;208000000;208000000;PYG;Guaraníes;2014-01-17;162487
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6ILXrxHrqUn2LKMh4qwmx0i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000036;;70232750;70232750;PYG;Guaraníes;2013-12-06;134424
hXCfVb4CFmi5Pq7cxl1ul%2B4IGJAJ6WhLYy3eBEAFL6IUNrQJBUO9O03zjcD06RnJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000137;;1783875000;1783875000;PYG;Guaraníes;2013-03-11;9966
