id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkM03SypqelWQpC7OmYvCOM8;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002842;;1106690;1102666;PYG;Guaraníes;2018-11-06;148318
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkOXmhTKw4AhsZ%2FMzCnsP2Vo;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002815;;936000;932596;PYG;Guaraníes;2018-10-02;128671
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkM4ccZkuCIrdlxyuLmBrBam;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002799;;3120150;2967206;PYG;Guaraníes;2018-09-06;114174
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkPIhgGpwOZA8zHm%2FY3NGRvL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002762;;28769600;27359367;PYG;Guaraníes;2018-08-07;99083
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkPCZy0UlLWSuzHm%2FY3NGRvL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002763;;1800000;1793455;PYG;Guaraníes;2018-08-07;99083
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkPNFTq4J1VfArZVTowbRmfA;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002547;;2974400;2828600;PYG;Guaraníes;2018-04-19;29118
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkMvl%2BL8iCIeGh%2BkJGnp%2Fzfv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002512;;416000;414487;PYG;Guaraníes;2018-01-19;188919
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkPM1L5dfpTg3R%2BkJGnp%2Fzfv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002513;;527280;525363;PYG;Guaraníes;2018-01-19;188919
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkNZ8dw7SSUymB%2BkJGnp%2Fzfv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002514;;12636000;12016606;PYG;Guaraníes;2018-01-19;188919
xcO93yh67AxzogIk2OYLA5Q7cMrko47m8xEMKcDB%2BkPoQuOcIblVtx%2BkJGnp%2Fzfv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";336009;"Adquisición de Trofeos y Obsequios.";001-001-0002515;;25795200;24530766;PYG;Guaraníes;2018-01-19;188919
