id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5XSAbWHs9C81CiVt%2FiHzN5V;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000713;;1100000;1066000;PYG;Guaraníes;2021-06-11;60187
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5W7JeqXfx5N4d1zBK2xgvK4;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000710;;1100000;1066000;PYG;Guaraníes;2021-04-08;29862
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5XNNL9gOpDiwd1zBK2xgvK4;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000711;;1100000;1066000;PYG;Guaraníes;2021-04-08;29862
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5W44rC28zlvMd1zBK2xgvK4;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000712;;1100000;1066000;PYG;Guaraníes;2021-04-08;29862
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5UTCJlRWkQEVEP%2BqGHcKd6X;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000709;;1100000;1066000;PYG;Guaraníes;2021-01-29;166590
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5Xr4%2BcHN3TmeQQvEN0ed%2F7Z;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000708;;1100000;1066000;PYG;Guaraníes;2020-12-17;141769
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5X2rujcqcrSv0UGFdpBn6sR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000707;;1100000;1066000;PYG;Guaraníes;2020-11-04;129581
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5UF9cD2828tXRn67BCKb3Fg;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000706;;1100000;1066000;PYG;Guaraníes;2020-10-05;114259
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5UAGIaw%2Bg6HfIKym9WMrGco;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000705;;1100000;1066000;PYG;Guaraníes;2020-09-22;100181
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5Xv3GC%2FZ2hOoRPSyDjA%2FDJ6;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000704;;2200000;2132000;PYG;Guaraníes;2020-08-14;83448
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5XB9X4JJuV8VEfXmc1KyC1c;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000701;;2200000;2132000;PYG;Guaraníes;2020-07-07;70624
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5XTswu1x%2BuzWRIow%2FVAKNQG;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000702;;2200000;2132000;PYG;Guaraníes;2020-07-07;70654
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijoNxVZ2c0SK5WA1MZ8LXWrbq0x5%2FbsZQqn;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-002-0000703;;1100000;1066000;PYG;Guaraníes;2020-07-07;70655
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijo2l6X20YaoB3AHp%2Ba%2B%2B2LVg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2019-12-05;167028
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijo2l6X20YaoB3RfhWWPEK8Qw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2019-10-31;148745
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijo2l6X20YaoB0udiUHLsSJVQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2019-10-03;136569
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijo2l6X20YaoB0s%2B6q9tUDOGQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2019-09-03;119861
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijo2l6X20YaoB2t7XqNoF01zg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2019-08-02;103101
w91ksD1409x0Gz%2BHVLNAMPOwXkBnCijo2l6X20YaoB1A3iHdvc1sFg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;2200000;2191200;PYG;Guaraníes;2019-07-01;82035
