id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hrYMGJcFW0kP32OPwKwIUK6GXsfwgAxkp9AsnZkEX1%2FN6UGFWjnAWQ%3D%3D;72102600;Carpinteria;Carpinteria;0
bjdIkFL8E3%2BYKq8z4uEpf%2FB8%2FRthCymMBL8V7nZF4Io2k4Pi8WRZzw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
IJv83SFsneIaDBgEjnLfowC3hP7BO2NL45KdMGsLbqJ4JDVlNnMasg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Ectq3hixYXvCBLm8N3wQOQ661FTOHKp5BsPZ9GRwf50cjrjekbeByQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
5%2BKzVOpSARRHes21h47bdVBLcIKc94KMwMbz0rcmBKsDJ7QM3D%2BeHg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
rfkzst7ZiDsKZupPYKmYegVskPPEGhQZ01yqjTDgxWrPJtl%2B559KEA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Ba8nZ9JC3tBqIF2w3xHkBzBbvYwh7EbtszlK%2BJW82gtDR3usybV3pA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
GU2Jizc5IHizvjvIquNsA8lkanp88dcmjnXNv1GHV5N1SI2KcrX8gw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
s8%2F%2B75psPHbk58jUimd3AUeUGUb0U%2F9OPRbzmYo21DtFdC5yVAuBrw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
RZv3pSwlE38i%2BUtLUkF%2Fgwf51s4nAk9armIz4h8tz%2Fj%2FTa3RSW99fQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
Hqu8DYpjKC6PlzUyA6lbeeB1t3k8fA1tqDJN8mxdEDy8FmJVSALZWg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
umWZ5rfE1rR%2FfJJYEHey5kNQscVROY7klHdPkh59S7hVy7fZNzd%2FFw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
