id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkP0t6K5x%2FF72cHoNXZVHmj5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000226;;27074538;18952177;PYG;Guaraníes;2023-01-12;218564
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkNnicwzWhFOHYSBl44o4mrF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000140;;53745771;37622040;PYG;Guaraníes;2022-09-06;127380
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkNI9e64oqrbijzuRtGtcX%2FM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000177;;118857250;115291532;PYG;Guaraníes;2022-09-06;128409
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMyTJDGQAf%2BPEk7tn1afsbJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000176;;5479529;3835670;PYG;Guaraníes;2022-09-01;123451
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkMyTJDGQAf%2BPP%2B28J7vRiga;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000176;;54795295;53151436;PYG;Guaraníes;2022-08-11;110631
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPvCzUQK1o7EHjnA%2B5Vua3S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000137;;54520471;38164330;PYG;Guaraníes;2022-03-22;25730
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPvCzUQK1o7EEiKkrQB9rNi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000137;;545204705;528848564;PYG;Guaraníes;2022-03-08;19410
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOZDjGX%2B3Rf01GJpFIAqCFo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000129;;210017693;147012385;PYG;Guaraníes;2021-09-30;123147
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkOZDjGX%2B3Rf09Y4TwiqyBlN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000129;;2100176929;2037171621;PYG;Guaraníes;2021-09-21;114282
a15Rz8g7tGaE8EZDRGyylj8PKjqxahIU8xEMKcDB%2BkPwUO627s1wqStZa9k5SZve;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000128;;374789485;262352639;PYG;Guaraníes;2021-09-07;111383
