id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zt15unFHFfA%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";80
QtaPkidi0H8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
k5iu92WnFgE%3D;44122015;Bibliorato;Bibliorato;100
A3MnWmVwxk0%3D;44122015;Bibliorato;Bibliorato;1800
IHLNIiHBIrM%3D;44121704;Boligrafos;Boligrafos;20
RWGpOpq1eRg%3D;44121704;Boligrafos;Boligrafos;30
HU4M6VTulO0%3D;44121704;Boligrafos;Boligrafos;5
G73sP0eJo14%3D;44121804;Borradores;Borradores;50
CrI6KS7%2FnKs%3D;60121535;"Borradores de goma";"Borradores de goma";150
jatXvuET6%2FA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2000
o2wjRBXhM4A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1700
lh2l4LSqLrg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";500
yYxRez86EpM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
Lxx3g%2FEtgvw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
rfPG2p61AKA%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
A1MztnR9hn4%3D;44122104;"Clips para papel";"Clips para papel";300
Hz73u%2BP%2FB2E%3D;44122104;"Clips para papel";"Clips para papel";300
6rY%2BlpAvk0I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";40
2WUa65wbjgQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
YZksNGOpD10%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
nAlZKpj0UdU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
TC8S%2Be%2BhwTY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
EPNOJsiHjQE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
Q3NtVvXwDoI%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
QxJ5lrSVsFo%3D;44122107;Grapas;Grapas;30
xz21g2pbtV0%3D;44122107;Grapas;Grapas;300
Dm4%2BjKqGnfA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
uRvShtxXbGw%3D;44121706;Lapiz;Lapiz;500
3qMt55oKW04%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
emgEQ6kw%2F1U%3D;44121802;"Liquido corrector";"Liquido corrector";70
le7azq8GxJQ%3D;44121708;Marcadores;Marcadores;250
g9Uxm9%2F4uR0%3D;44121708;Marcadores;Marcadores;250
8csFGFZBocw%3D;44121708;Marcadores;Marcadores;30
Nkal4sdVyok%3D;44121708;Marcadores;Marcadores;100
HbhN3Prfn5U%3D;44121708;Marcadores;Marcadores;100
S1kG9Pr2bfc%3D;44121708;Marcadores;Marcadores;40
DPPGAm2s3PA%3D;44121708;Marcadores;Marcadores;10
awLUNQy%2F%2Fp0%3D;44121708;Marcadores;Marcadores;10
2UTkJHhpwhM%3D;44121708;Marcadores;Marcadores;10
4wfh%2B3xApsM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
2vIY2lquDCg%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
cvgc49YZUVg%3D;60121123;"Papel contac";"Papel contac";20
MJjBiU954Tk%3D;14121810;"Papeles carbon";"Papeles carbon";50
PNPm7AP5B64%3D;14111704;"Papel higienico";"Papel higienico";700
9NOzhZ2Zvg8%3D;14111508;"Papel para fax";"Papel para fax";150
R3mguAb3AX0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
tpbJxZhYGr4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";260
bRXG9QLEiSM%3D;44101716;Perforadoras;Perforadoras;50
Zb9KTyOWs3Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
y7J1b4mDc%2F8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
Hr61EjR18fQ%3D;44121624;Regla;Regla;80
nAZqFv9R%2Blw%3D;44121619;Sacapuntas;Sacapuntas;80
dOzKXnMkEgM%3D;44121604;Sellos;Sellos;30
iqZ6tByluVY%3D;44121604;Sellos;Sellos;10
z6P9gQZEEBI%3D;44121604;Sellos;Sellos;20
cyVTLqkHB4M%3D;44122008;"Separadores ";"Separadores ";50
ktRgTkl5xKQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
dzpt8Lc4rvY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
HZ2JFnofsqw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
osE084887OU%3D;44121618;Tijeras;Tijeras;30
9LgGE%2FIH8OE%3D;44121902;"Tinta ";"Tinta ";40
gJrXbgjnpoE%3D;14111703;"Toallas de papel";"Toallas de papel";400
p2zQinnUQnM%3D;44103103;Toner;Toner;20
oUeNgdAsJn0%3D;44103103;Toner;Toner;8
2q6hNJVmr50%3D;44103103;Toner;Toner;4
%2FLS6CI1IhEo%3D;44103103;Toner;Toner;2
eV3CVoAaaBM%3D;44103103;Toner;Toner;20
HKJF8NNKFs8%3D;44103103;Toner;Toner;2
oWRo%2BeNdpZw%3D;44103103;Toner;Toner;2
