id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqgeAAMlJm5J5F%2BN8DOJZA7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0001255;;8000000;7627581;PYG;Guaraníes;2019-01-21;177326
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9Kzkqg7pxGpMwhw09xeQC8ulybM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0001222;;8000000;7627581;PYG;Guaraníes;2019-01-17;164578
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqjmZK9k79y9wgVVjpg0RIZj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0001121;;8000000;7627581;PYG;Guaraníes;2018-11-26;138087
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqgnZkgW0S%2FC6CW6OHy4WQIt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0001088;;8000000;7703466;PYG;Guaraníes;2018-10-19;121804
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqjozzfSmJEwApGfBXotuXse;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0000951;;8000000;7703466;PYG;Guaraníes;2018-09-24;106102
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9Kzkqi9VYMahGbdpWhDF8gp23lf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0000805;;8000000;7703466;PYG;Guaraníes;2018-08-30;91466
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqgNUI3B8lHBQGiabciEo15Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0000751;;8000000;7703466;PYG;Guaraníes;2018-08-03;79738
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqipJMKrdCc0yR1Jz9SjyHU3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0000718;;8000000;7703466;PYG;Guaraníes;2018-06-13;59034
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqiYVZzwvURMipOveLJFCMvy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0000474;;8000000;7703466;PYG;Guaraníes;2018-05-08;38351
w91ksD1409zMhykLOGiy52XMehfrroPymemPC9KzkqhWwUfRGIpDtppdyuqh3fJY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";004-001-0000401;;24000000;23110400;PYG;Guaraníes;2018-04-24;28120
