id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
47OOgi6g6%2Bk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
K9IdibnGMFk%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
gV6gp2KXauY%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
iz2fmuAJPTg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
jMWCW4Lj8uI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
imbxdnjVKg8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
YtOTseaYVqk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
YgNvmOxvKxU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
eQAEfhuU8kQ%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
TDrWOSVEqbI%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";10
2bpa9xyYU2Y%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
sRxRdv2ies4%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
ci4qVMaARYA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
Ym1sA5vQgCE%3D;47131501;Estopas;Estopas;2
CoguwOkhljk%3D;10191509;Insecticidas;Insecticidas;1
sk20iE0S01s%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";10
PnvSuzrNqjA%3D;47131617;"Mopas de polvo";"Mopas de polvo";10
3xnASsQNQqk%3D;14111704;"Papel higienico";"Papel higienico";100
5OnHmM0gZts%3D;47121801;Plumeros;Plumeros;1
%2BrHYIe8aL9s%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
apmIBSDcG%2F8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";6
j0OGuGv9vDs%3D;47131613;"Sujecion para la escoba o la fregona";"Sujecion para la escoba o la fregona";1
350aah2MBmY%3D;47131613;"Sujecion para la escoba o la fregona";"Sujecion para la escoba o la fregona";1
tRlhu94xQ3M%3D;14111703;"Toallas de papel";"Toallas de papel";10
