id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkMBtfFnuu3z3y5a9Uc501P9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003671;;3130000;2984291;PYG;Guaraníes;2019-01-23;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkP%2BQ2xMZj3ZJXh7fnNtEpyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003707;;6260000;5968582;PYG;Guaraníes;2019-01-23;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkNnmu7bpR6pm6kHeo%2BIJ56D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003637;;12520000;11937165;PYG;Guaraníes;2018-12-19;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkOh4FPvcNHLA2c3NlYLMPQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003292;;3130000;3013982;PYG;Guaraníes;2018-06-21;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkOldePvYekDJ4UQgfMerbUo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003244;;3130000;3013982;PYG;Guaraníes;2018-05-28;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkPn8vArUtgoYq1uJlme8xN1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003268;;3130000;3013982;PYG;Guaraníes;2018-05-28;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkO1ZlOetl%2BNDt9LBOi8rq6A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003194;;6260000;6027962;PYG;Guaraníes;2018-04-16;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkP5gI8PiSo41Tsofe7KHFCc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0003195;;6260000;6027962;PYG;Guaraníes;2018-04-16;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkPAoBH%2BP4uWG4xV%2FxGf3nD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-00002979;;3130000;3013982;PYG;Guaraníes;2018-01-10;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkMVRcnhuuqEYS8XNd2xVVa1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0002923;;6260000;6027962;PYG;Guaraníes;2017-10-26;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkOkmqsIYUeYq4AvtLgFeXOv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0002810;;3130000;3013982;PYG;Guaraníes;2017-09-14;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkNuhq596Edh7cvECpGsCUKI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0002741;;3130000;3013982;PYG;Guaraníes;2017-07-19;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkN7dYXTYJkArlyVBpKFliMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0002684;;6260000;6027962;PYG;Guaraníes;2017-07-10;
HsAXy7yYbc7sMmgHO6p1JVX7W%2B9UUqCP8xEMKcDB%2BkMGO7zK0GsZ60rGAIBPgpFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304293;"Locación de Inmuebles Determinados ANDE N° 65 para Oficinas Administrativas y/o Depósitos Regionales.";001-001-0002594;;9390000;9041944;PYG;Guaraníes;2017-05-04;
