id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14982;constacia_sipe_1615549146067.pdf;2021-03-12T08:39:06;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;72691a678b26f59efb9d8ce9119d81cce1833ea3
14980;planilla_de_precios_1615548932109.pdf;2021-03-12T08:35:32;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8753416a9012274c8f997373312f7a0b90b15962
14979;hoja_presentacion_firmada_1615548914236.pdf;2021-03-12T08:35:14;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;625d8f7939cd3c4d1aebe699f1cb6e9e1662b98d
14976;formulario_1_firmado_1615548823966.pdf;2021-03-12T08:33:44;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;abb2c941d9763f254e2b659c64a60f8c19590f7b
14974;sales_record_overseas_above_110kv_cyg_1615548635621.pdf;2021-03-12T08:30:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4a8415f157e35e7b86b2284fd382a3c3b3470a18
14973;sales_record_oversea_below_110kv_cyg_1615548608151.pdf;2021-03-12T08:30:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dba5a27a5d21bbf4abb50f2c7c5222f3f4ddcb6a
14972;mo_ccl_uk_reference_letter_1615548567365.pdf;2021-03-12T08:29:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b29a58fd4ac97dd6427e83f3959f740f983cf843
14934;data_sheet___aislador_retencion_polimerico_mt_1615490912998.pdf;2021-03-11T16:28:33;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;e9af1be6971fcd09d74f84b4fd1345409b0079ae
14930;type_test_cepri_sy6_2015_121e_1615490569599.pdf;2021-03-11T16:22:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac56003edff9bbe2bf8b2b6ae6b6ec74075c52c7
14929;type_test_1615490511649.pdf;2021-03-11T16:21:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;95d117c12f4975d7ca6e99628effbc5e94756e38
14928;type_test__design_test___36kv_1615490491857.pdf;2021-03-11T16:21:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;70ad9765827d67ec5219e104312a19d4239f0899
14926;type_test__cepri_sy6_2015_121e_1615490450544.pdf;2021-03-11T16:20:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;75db82e95bed6261f0c0fe141ac267e0b8c45638
14925;type_test___aging_test_1615490408310.pdf;2021-03-11T16:20:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;18958eb72627f9eb2bc3f27855868d66e5eae951
14924;drawing___polymer_insulator__ds__28_1615490188537.pdf;2021-03-11T16:16:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;130200be38cdaa5da73998b11a1b1ed1b8e8cccc
14923;2_cyg_insulator_catalogues_for_tl_dl_ss_1615490171231.pdf;2021-03-11T16:16:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a4bad6f19e0c2f75b7a4ca92bdecc57f8bb48751
14921;garantia_de_oferta_1615489981036.pdf;2021-03-11T16:13:01;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b9a3a1417d718448141771133c4778b8201c4099
14919;formulario_2__cyg_1615488363553.pdf;2021-03-11T15:46:04;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;a792ed96195a46d5214466921f68c3816ce125a6
