id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W8YRfYC0gTw%253D;acta88_1575667117061.pdf;"2019-12-06 18:18:57";"2019-12-11 15:44:26";"Acta de Apertura";adjudicacion;35;
W84%252FnWv5yZo%253D;cco_1575668395831.pdf;"2019-12-06 18:39:57";"2019-12-11 15:44:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ILQcCjNvjtg%253D;dictamen_451_2020_1629228984643.pdf;"2021-08-17 15:36:57";"2021-11-22 09:26:46";"Dictamen de Rescisión";rescision_contrato;405;
anmVKL9ESLM%253D;notificacion_rca_n__068_014_2020_1629228931503.pdf;"2021-08-17 15:36:56";"2021-11-22 09:26:46";"Documento Notificación";rescision_contrato;281;
tf6bP6kJgRY%253D;484_19_interlabo__anexo_1_1629229013128.pdf;"2021-08-17 15:36:56";"2021-11-22 09:26:46";"Endozo de Garantía";rescision_contrato;284;
oUuCenJbilM%253D;form_adec_de_lineas_lp_24001_19_185356_1629228958613.pdf;"2021-08-17 15:36:57";"2021-11-22 09:26:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rNaePdBvUcc%253D;informe_3_362168_1577129303809.pdf;"2019-12-23 16:28:34";;"Informe de Evaluación";adjudicacion;36;
jJsSjzyBLY8%253D;informe_2_362168_1577129243649.pdf;"2019-12-23 16:27:37";;"Informe de Evaluación";adjudicacion;36;
e3rsZxbteRs%253D;informe_1_362168_1577129196522.pdf;"2019-12-23 16:26:49";;"Informe de Evaluación";adjudicacion;36;
anBW4kL82g8%253D;lpn_34_19_rectificatorio_del_final_1577104637753.pdf;"2019-12-23 09:37:27";;"Informe de Evaluación";adjudicacion;36;
