id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3ZR5PQ3e158%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
4jnHyn2%2BKxE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
SQksL9lFbr4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
vFzUvhSiEkM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
a6rARP%2Fsr3g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
H4IRjdsKvc8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
yUhbXA5K5vs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
VnFifzGDg4U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
ue1m%2FF%2FBv%2Bo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
rj727nIvEYw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
hCcDOi%2BIm6Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
om2hcaKhTVg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
IbWjVXq5o%2Fw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
bF4JiWr0HnI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
BLOpgkNAaMY%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
aGzD1kzomZo%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";12
kA31uXTnUsM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
3%2FcV253iSRs%3D;44103103;Toner;Toner;30
LpmFOW7aT2s%3D;44103103;Toner;Toner;65
EyOWxvY6Ty0%3D;44103103;Toner;Toner;30
