id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DVHnPFsyoCo%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
6mN%2BWcBbE7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Y8MqCIjH9vc%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
vDaCb2LJtX0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
iywpNcc5h1g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
m91B%2Fri%2FkYQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
nnqCCJi05YQ%3D;72141002;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";1
CjiSqZOKJpo%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
y5kTDnFvL8M%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
HMcsMw%2BbCNs%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
