id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20426;ddjjs_1623284838541.pdf;2021-06-09T20:27:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85529a5e1e71f333de4c8634321b32ac9dbb3d16
20423;ddjjs_1623284672786.pdf;2021-06-09T20:24:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85529a5e1e71f333de4c8634321b32ac9dbb3d16
20420;constancias_c_dulas_1623284535281.pdf;2021-06-09T20:22:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1bfaa4bd56ad346185facca9afae392656a4a46e
20419;anexo_p_1623284513603.pdf;2021-06-09T20:21:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d36e22cb53688feefaa4224b2b482b5755b8297c
20418;formulario_9_sinarh_1623284502202.pdf;2021-06-09T20:21:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;447b295f162ddac5cdcd45db94c77d9512d1a069
20417;anexo_h2_1623284486185.pdf;2021-06-09T20:21:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;71763968b755e33df4cf55685c835981a3d774b6
20414;anexo_d1_y_constancias_1623284465663.pdf;2021-06-09T20:21:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;319a6654c12d6cbc44ba3cf061a98ce07eb5fa9b
20413;djbr_1623284449805.pdf;2021-06-09T20:20:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7d61b316a28ed878f2c881cb6ebb3222ec9c9e0c
20405;art_40_1623284278570.pdf;2021-06-09T20:17:59;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;2325624a246354265c7cf38fb9188f275b7b8422
20402;art_40_1623284270012.pdf;2021-06-09T20:17:50;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;2325624a246354265c7cf38fb9188f275b7b8422
20400;ddjj_menor_1_ddjj_menor_1623284255630.pdf;2021-06-09T20:17:36;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;a5f8808658d64a7a15d0461bb507cf46f18e962f
20391;garantia_oferta_1623284111384.pdf;2021-06-09T20:15:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;71ed27f19892b447a3f0f2c47cf53292844ad237
20389;nueva_planilla_de_precio_1623284089932.pdf;2021-06-09T20:14:50;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2b573b2099bd4e3060e719b46ae997562eac5231
20388;form_oferta_1623284067979.pdf;2021-06-09T20:14:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;75f06bc982f80d98df6c79fb5081c2c6ff98c27f
20386;constancia_sipe_1623284036154.pdf;2021-06-09T20:13:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c7cc722b67595d0df59a1cdc934c1eed166a4728
20384;cert__origen_1623284006523.pdf;2021-06-09T20:13:27;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;70e2e18587d0aa2eaf5e182bd82f4e67aa2fe212
20382;cct_1623283943386.pdf;2021-06-09T20:12:23;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;289258646068a4dcc54942b1b0b97240fd233eff
20380;patente_comercial_1623283913644.pdf;2021-06-09T20:11:54;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8799f4c0087d2b1c5d2ab5d7ec122a547d2ae644
20379;ips_1623283886237.pdf;2021-06-09T20:11:26;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;8e03723a66a50dc1f12fd54c2258bf2b1a27a226
20377;balance_2020_1623283801011.pdf;2021-06-09T20:10:01;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;bb92b6798a8e75bf26b3c03ba8a19d7c7e3b7cce
20375;balance_2019_1623283755372.pdf;2021-06-09T20:09:15;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b832fba18cdb1f38f4133561a7c3645d76e20219
20373;balance_2018_1623283714804.pdf;2021-06-09T20:08:35;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a4d02e8196bc5bac6726d57573846b8bd7124869
20371;const_ruc_y_cedula_tributaria_1623283615546.pdf;2021-06-09T20:06:56;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;f95935f3e74d096e15dab1e9b6ff93497f4cee47
20370;c_dula_florentino_firmado_1623283566485.pdf;2021-06-09T20:06:07;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;ac8470453bf77ac1915687999f06f3b1d6c06cb7
