id;slug;razon_social;ruc;_sipe
609515;data-lab-sa;"DATA LAB SA";80030218-4;1
609516;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
609514;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
609523;emilio-adrian-gomez-zarate;"EMILIO ADRIAN GOMEZ ZARATE";3474333-2;1
609519;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
609520;informatica-paraguaya-s-a;"Informatica Paraguaya S.A.";80051758-0;1
609517;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
609511;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
609521;olam-srl;"OLAM SRL";80013217-3;1
609522;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
609518;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
609513;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
609512;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;1
