id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FSZpGoDvKIs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
emIx4KHGJ4U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
s9G%2FnwKbrfU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
l0wqsF%2BfRys%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
JVSuO1fif8c%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
hl2lptBh9pI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10
M1D6U5DKGb8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";20000
9Kj8jDpCkeo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";500
aDFuXBDrfzs%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10
D4fCKLuBjXQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";40
SqaECRk7QTU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";200
AO0fMaVJ8ww%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";100
A11QFO%2BqQXs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
ySjkFznQ894%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";20
