id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SSQpajglZ60%3D;12181602;"Aceites naturales";"Aceite comestible de girasol en bidones de 5 litros";200
OFkxOiVhyiA%3D;50202310;"Agua mineral";"Agua mineral con gas en Pack tamaño chico";100
JC38q433sw0%3D;50202310;"Agua mineral";"Agua mineral sin gas en Pack tamaño chico";100
yeyeNL7PeSc%3D;50101538;"Verduras frescas";"ajos en riesta";30
TH55LFYP2vA%3D;50221101;"Granos de Cereales";Arroz;1000
xa9%2BaxEL6lY%3D;50161509;"Productos de edulcorantes o azucares naturales";"azucar blanca";1600
OwqDkZMAS1g%3D;50101634;"Fruta fresca y residuos frutales";"banana por kilos";80
GcY9sJ%2FoJ18%3D;50201706;Cafe;"Cafe Soluble";50
ChUNZ7azTTg%3D;50201711;"Te Instantaneo";"Cajas de Te de Anis";50
z2O5TsUa2Os%3D;50201711;"Te Instantaneo";"Cajas de Te de Menta";50
lLYIz%2Fs%2FCDA%3D;50201711;"Te Instantaneo";"Cajas de Te en hoja";50
Ezk4tv1DIYA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacuna - Caranaza de 2da";400
DBw4E%2BwSZrI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne vacuna-Puchero";300
0GcSN1POn4c%3D;50101538;"Verduras frescas";"cebollas por kilos";200
x1Wjh008Sz4%3D;50171550;"Especias o extractos";comino;20
EvkvDfRRqgs%3D;50161511;"Chocolate y Dulces varios";"Dulce de Batata en pan de 250 gs";200
CmnKblZGn%2Bw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorantes en polvo dietetico";10
OJHmZ2OMM7A%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorantes liquido en frasco de 125 ml";10
GLbaeUWlJuQ%3D;50201711;"Te Instantaneo";"Eneldo en paquetes de 1 kilo";3
yYepNfdPEIo%3D;50192902;"Pasta o tallarines natural ";fideos;800
4xh5s1bhbs0%3D;50181903;"Galletas simples";"Galletas con grasas";1000
qhXh7x8tqFg%3D;50221101;"Granos de Cereales";"Granos de Cereales- Poroto San Francisco";400
jgdl5sMuspw%3D;50221102;"Harina de Cereales";"Harina de maiz por kilos";200
eIVa4cUoVJc%3D;50221102;"Harina de Cereales";"Harina de trigo en paquetes de 1 kilo";500
pwSDYHkHnRo%3D;50131606;"Huevos frescos";"Huevos frescos-De Gallina";120
zjgiaXnXfqw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Jamon para sandwich";50
AL7qF5Jj820%3D;50101634;"Fruta fresca y residuos frutales";"Latas de durazno";50
2AHyXAub%2BbM%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera en sobrecitos";50
O6r9NI%2Fj34Y%3D;50131702;"Productos de mantequilla o leche en conserva";"leche entera liquido en carton de 1 litro";800
u1vuxXbgYZU%3D;50101538;"Verduras frescas";"Locote por kilo";100
NIO9ZfwwRPQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca Vegetal en potesde 1 kilo";100
Lb1YlFBghDs%3D;50101634;"Fruta fresca y residuos frutales";"manzana por kilos";400
jrMiGkIp%2B4s%3D;50171832;"Alino de ensaladas o para mojar";mayonesa;130
M1UCpM5T%2FTg%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;130
kUwJWNf5z%2B4%3D;50101634;"Fruta fresca y residuos frutales";"naranjas por kilos";80
h1PtBjlcujc%3D;50101634;"Fruta fresca y residuos frutales";"Naranja tipo injertado por kilo";200
Sj59ozAipuk%3D;50202306;Refrescos;"Pack de Gaseosas en envase de 1 1/2 litros distintos sabores";300
ZwGV%2FkCyMoA%3D;50181901;Panificados;"Pan tipo salvado en paquetes para sandwich";50
co9eJDAaDnE%3D;50101538;"Verduras frescas";"papas por kilos";200
K948OGQUgPg%3D;50181909;Galletitas;"Paquetes de Galletitas tipo salvado";50
ykGGqfamKaE%3D;50111510;"Carne de ave fresca";"Pechuga de Pollo";300
PW21bbNVPQQ%3D;50101634;"Fruta fresca y residuos frutales";"Pera por kilo";200
x%2FvVEmRyasQ%3D;50171550;"Especias o extractos";pimienta;20
Aaw%2F%2BSW36h8%3D;50171831;"Salsa para cocinar";"Pure de tomate en sachet de 1 kilo";100
O9AMrKfMTDk%3D;50131801;"Queso natural";"Queso natural tipo Paraguay";100
IDdV%2Fap2Vfk%3D;50131802;"Queso procesado";"Queso para sandwich";150
XdWE3K%2BvZUc%3D;50131802;"Queso procesado";"Queso rallado en paquetes de 250 gramos";300
fzD9ATZfL0Y%3D;50101538;"Verduras frescas";repollo;100
ecFC1ydXe8E%3D;50181903;"Galletas simples";"Rosquitas a la manteca, en paquetes de 1 kilo";30
OwHp8vGUyK0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";120
K%2BsRq%2BwwqLc%3D;50221101;"Granos de Cereales";"Semilla de maiz-locro";400
Weo2BHhr0qo%3D;50101538;"Verduras frescas";"tomate por kilos";140
qFWhbc3tMCA%3D;50171707;Vinagres;Vinagres;100
qpVcuFRH%2FFY%3D;50171549;"Hierbas secas";"yerba mate";390
vlYzEF0xKNk%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurt No Dietetico en Sachet bebeible de 1 litro";300
Msccreu3JNM%3D;50101538;"Verduras frescas";"zanahoria por kilos";100
Mz2qHHdGJXs%3D;50101538;"Verduras frescas";zapallo;200
