id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4XojCFJ8DWI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
c2nrmlHysnA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Zrmh5DgZQXc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
lz8BirunGDk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
wjGlX1UKpEU%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
kXlMtrpbzyA%3D;52131501;Cortinas;Cortinas;1
9MHxXCTVEAA%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
TrWl%2Bh96UvY%3D;56101703;Escritorios;Escritorios;1
3eT%2FdetHx%2F8%3D;56101703;Escritorios;Escritorios;1
LSJa9DCWLPM%3D;56101507;"Estantes para libros";"Estantes para libros";1
Ok3pucPGGJg%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
u0JlrWXDAts%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
tnp4%2BR3RfpY%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
nl%2BktQF1SBM%3D;56121403;"Mesas moviles y carritos";"Mesas moviles y carritos";1
zKEciqXWSIU%3D;56121403;"Mesas moviles y carritos";"Mesas moviles y carritos";1
ACh3rEczoVs%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
