id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cToh%2FmljFv8%3D;634470;;"FACTURAS DE SERVICIOS	";2020-04-22;2020-04-22;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
2XzW09F%2FOgo%3D;634470;;"FACTURA DE SERVICIOS";2020-06-24;2020-06-24;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
PNJt%2BWhNcp0%3D;634470;;"FACTURA DE SERVICIOS";2020-06-24;2020-06-24;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
qsO%2BHPpiqHY%3D;634470;;"FACTURA DE SERVICIOS";2020-07-31;2020-07-31;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
6addIopQvS4%3D;634470;;"FACTURA DE SERVICIOS";2020-09-28;2020-09-28;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
o52CMQhYIHE%3D;634470;;"FACTURA DE SERVICIOS";2020-11-24;2020-11-24;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
TSShNMyCWdE%3D;634470;;"FACTURA DE SERVICIOS";2020-12-11;2020-12-11;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
9UfQ%2B0AVw2E%3D;634470;;"FACTURA DE SERVICIOS";2021-04-15;2021-04-15;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
sQLvGQ7CN0I%3D;634470;;"FACTURA DE SERVICIOS";2021-05-05;2021-05-05;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
AvoQyV%2Fzk0k%3D;634470;;"FACTURA DE SERVICIOS";2021-06-24;2021-06-24;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
TIHnZjfMH50%3D;634470;;"FACTURA DE SERVICIOS";2021-07-19;2021-07-19;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
dTBEO7ZKHnw%3D;634470;;"FACTURA DE SERVICIOS";2021-09-22;2021-09-22;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
XyYtXjlsIY8%3D;634470;;"FACTURA DE SERVICIOS";2021-10-26;2021-10-26;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
QqtwWLfeA04%3D;634470;;"FACTURA DE SERVICIOS";2021-12-16;2021-12-16;"EL INDICADOR DE CUMPLIMIENTO SERAN LAS FACTURAS DE LOS SERVICIOS PRESTADOS";1;AE;Acta;contrato_detalle_entregable;Acta;1
