planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267645-adquisicion-productos-papel-e-impresos;267645-adquisicion-productos-papel-e-impresos;267645-adquisicion-productos-papel-e-impresos;;;267645;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-04 08:30:00";tradicional;92243760
267857-adquisicion-pasajes-aereos-terrestres;267857-adquisicion-pasajes-aereos-terrestres;267857-adquisicion-pasajes-aereos-terrestres;;;267857;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 10:30:00";tradicional;127000000
267859-seguro-edificios-vehiculos-otros;267859-seguro-edificios-vehiculos-otros;267859-seguro-edificios-vehiculos-otros;;;267859;"SEGURO DE EDIFICIOS, VEHICULOS Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 08:30:00";tradicional;75000000
267860-restauracion-bacheo-calles;267860-restauracion-bacheo-calles;267860-restauracion-bacheo-calles;;;267860;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-17 10:30:00";tradicional;117000000
267940-restauracion-empedrados;267940-restauracion-empedrados;267940-restauracion-empedrados;;;267940;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-18 08:30:00";tradicional;126450000
268062-adquisicion-materiales-construccion;268062-adquisicion-materiales-construccion;268062-adquisicion-materiales-construccion;;;268062;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-24 08:30:00";tradicional;126300000
268071-servicios-funerarios;268071-servicios-funerarios;268071-servicios-funerarios;;;268071;"SERVICIOS FUNERARIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-26 08:30:00";tradicional;59750000
268163-adquisicion-central-telefonica;;;;;268163;"ADQUISICION DE CENTRAL TELEFONICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127500000
268494-mantenimiento-reparacion-aire-acondicionado;268494-mantenimiento-reparacion-aire-acondicionado;268494-mantenimiento-reparacion-aire-acondicionado;;;268494;"Mantenimiento y Reparacion de Aire Acondicionado";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 08:30:00";tradicional;50000000
268559-adquisicion-articulos-electricos;268559-adquisicion-articulos-electricos;268559-adquisicion-articulos-electricos;;;268559;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:30:00";tradicional;109708000
268565-disposicion-final-residuos;;;;;268565;"DISPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;600000000
269987-servicios-publicidad-propaganda;269987-servicios-publicidad-propaganda;269987-servicios-publicidad-propaganda;;;269987;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-21 08:30:00";tradicional;124996000
269988-adquisicion-equipos-informaticos;269988-adquisicion-equipos-informaticos;269988-adquisicion-equipos-informaticos;;;269988;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 08:30:00";tradicional;41140000
270498-adquisicion-combustible;270498-adquisicion-combustible;270498-adquisicion-combustible;;;270498;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 08:30:00";tradicional;127489000
270518-servicios-alquiler-sillas-mesas-vajillas;;;;;270518;"Servicios de Alquiler de Sillas-Mesas-Vajillas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127500000
270913-diposicion-final-residuos;270913-diposicion-final-residuos;270913-diposicion-final-residuos;;;270913;"DIPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 09:30:00";tradicional;100000000
270540-adquisicion-utiles-oficinas;;;;;270540;"ADQUISICION DE UTILES DE OFICINAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;80000000
270583-adquisicion-tinta-toner;270583-adquisicion-tinta-toner,270583-adquisicion-tinta-toner-1;270583-adquisicion-tinta-toner;;;270583;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-14 08:30:00";tradicional;87969050
270586-restauracion-banos;;;;;270586;"RESTAURACION DE BAÑOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;127500000
270915-alquiler-camiones;270915-alquiler-camiones;270915-alquiler-camiones;;;270915;"ALQUILER DE CAMIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:30:00";tradicional;127500000
271031-mantenimiento-reparacion-vehiculos;271031-mantenimiento-reparacion-vehiculos;271031-mantenimiento-reparacion-vehiculos;;;271031;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 08:30:00";tradicional;82640000
271427-adquisicion-emulsion-mezcla-asfaltica;271427-adquisicion-emulsion-mezcla-asfaltica;271427-adquisicion-emulsion-mezcla-asfaltica;;;271427;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-12-01 08:30:00";tradicional;366720000
276373-adquisicion-maquinarias;;;;;276373;"ADQUISICION DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1200000000
270500-adquisicion-insecticidas-fumigantes;;;;;270500;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;127500000
270508-adquisicion-camaras-cubiertas;270508-adquisicion-camaras-cubiertas;270508-adquisicion-camaras-cubiertas;;;270508;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 08:30:00";tradicional;100300000
273689-restauracion-empedrados;273689-restauracion-empedrados;273689-restauracion-empedrados;;;273689;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-12 08:30:00";tradicional;127200000
277784-almuerzo-escolar;277784-almuerzo-escolar;277784-almuerzo-escolar;;;277784;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-05 08:30:00";tradicional;1505504000
270513-servicio-ceremonial-bocaditos-varios;270513-servicio-ceremonial-bocaditos-varios;270513-servicio-ceremonial-bocaditos-varios;;;270513;"SERVICIO CEREMONIAL (BOCADITOS VARIOS)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-04-21 08:30:00";tradicional;103100000
270593-adquisicion-muebles-equipos-oficinas;;;;;270593;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;127500000
271414-adquisicion-combustible;271414-adquisicion-combustible;271414-adquisicion-combustible;;;271414;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-20 08:30:00";tradicional;555450000
271425-mantenimiento-reparacion-equipo-psicotecnico;271425-mantenimiento-reparacion-equipo-psicotecnico;271425-mantenimiento-reparacion-equipo-psicotecnico;;;271425;"MANTENIMIENTO Y REPARACION DE EQUIPO PSICOTECNICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-04-14 08:30:00";tradicional;30000000
277153-equipamiento-ambulancia;277153-equipamiento-ambulancia;277153-equipamiento-ambulancia;;;277153;"EQUIPAMIENTO DE AMBULANCIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 08:30:00";tradicional;81950000
277305-costruccion-muros-contencion;;;;;277305;"COSTRUCCION DE MUROS DE CONTENCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;140000000
278372-adquisicion-aire-acondicionado-escuelas;;;;;278372;"ADQUISICION DE AIRE ACONDICIONADO PARA ESCUELAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;140000000
278462-restauracion-baden;278462-restauracion-baden;278462-restauracion-baden;;;278462;"RESTAURACION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-31 08:30:00";tradicional;139997000
270521-servicios-alquiler-luces-sonidos;270521-servicios-alquiler-luces-sonidos;270521-servicios-alquiler-luces-sonidos;;;270521;"Servicios de Alquiler de luces y Sonidos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-04 08:30:00";tradicional;126500000
270610-articulos-sanitarios;270610-articulos-sanitarios,270610-articulos-sanitarios-1;270610-articulos-sanitarios;;;270610;"ARTICULOS SANITARIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-13 08:30:00";tradicional;59581000
271027-adquisicion-aire-acondicionado;271027-adquisicion-aire-acondicionado;;;;271027;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-06-25 08:30:00";tradicional;127500000
273695-adquisicion-lubricantes;273695-adquisicion-lubricantes;273695-adquisicion-lubricantes;;;273695;"ADQUISICION DE LUBRICANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-05-13 09:30:00";tradicional;50380000
277815-adquisicion-materiales-construccion;277815-adquisicion-materiales-construccion;277815-adquisicion-materiales-construccion;;;277815;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-13 08:30:00";tradicional;499400000
278373-adquisicion-mesas-pupitres-sillas-escuelas;;;;;278373;"ADQUISICION DE MESAS, PUPITRES Y SILLAS PARA ESCUELAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;140000000
279065-adquisicion-uniformes;279065-adquisicion-uniformes;279065-adquisicion-uniformes;;;279065;"ADQUISICION DE UNIFORMES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-26 08:30:00";tradicional;59758000
279269-adquisicion-articulos-plasticos;279269-adquisicion-articulos-plasticos;279269-adquisicion-articulos-plasticos;;;279269;"ADQUISICION DE ARTICULOS DE PLASTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-16 08:30:00";tradicional;36300000
270527-restauracion-baden;270527-restauracion-baden;270527-restauracion-baden;;;270527;"RESTAURACION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-03-25 09:30:00";tradicional;113920000
270532-adquisicion-articulos-limpieza;270532-adquisicion-articulos-limpieza;270532-adquisicion-articulos-limpieza;;;270532;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-26 08:30:00";tradicional;49937500
278374-adquisicion-equipos-informaticos-escuelas;;;;;278374;"ADQUISICION DE EQUIPOS INFORMATICOS PARA ESCUELAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;140000000
279606-adquisicion-equipos-rehabilitacion-fisica;;;;;279606;"ADQUISICION DE EQUIPOS DE REHABILITACION FISICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-08-31;;tradicional;80000000
270591-restauracion-bacheo-calles;270591-restauracion-bacheo-calles;270591-restauracion-bacheo-calles;;;270591;"RESTAURACION,BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-04-11 08:30:00";tradicional;127490800
278813-adquisicion-herramientas-menores;278813-adquisicion-herramientas-menores;278813-adquisicion-herramientas-menores;;;278813;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-07-29 08:30:00";tradicional;126850000
280347-restauracion-empedrados;280347-restauracion-empedrados;280347-restauracion-empedrados;;;280347;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-08 08:30:00";tradicional;139920000
270573-adquisicion-pinturas;;;;;270573;"ADQUISICION DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;127500000
277154-construccion-aula;;;;;277154;"CONSTRUCCION DE AULA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;2700000000
281823-construccion-aula-divino-nino;;;;;281823;"Construccion de aula Divino Niño";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140000000
282028-alquiler-transporte;;;;;282028;"Alquiler de Transporte";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140000000
278463-restauracion-bacheo-calles;278463-restauracion-bacheo-calles;278463-restauracion-bacheo-calles;;;278463;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-10 08:30:00";tradicional;139545000
283024-restauracion-reparacion-aulas-banos;;;;;283024;"RESTAURACION Y REPARACION DE AULAS Y BAÑOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-11-30;;tradicional;1500000000
285324-construccion-aulas-esc-bas-n-2001-don-bosco;;;;;285324;"Construccion de aulas Esc. Bas. Nº 2001 Don Bosco ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
285328-construccion-aula-c-e-d-m-dr-eligio-ayala;;;;;285328;"Construccion de aula C. E.D.M Dr. Eligio Ayala ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
