planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321493-mantenimiento-reparacion-aire-acondicionados-1;321493-mantenimiento-reparacion-aire-acondicionados-1;321493-mantenimiento-reparacion-aire-acondicionados-1;;;321493;"Mantenimiento y reparacion de Aire Acondicionados";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-06-26 08:00:00";tradicional;70000000
321498-adquisicion-camaras-cubiertas-1;;;;;321498;"adquisicion de camaras y cubiertas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;140000000
321500-aadquisicion-impresos-1;;;;;321500;"aadquisicion de impresos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;140000000
321567-adquisicion-fotocopiadoras-scaner-reloj-marcador-1;321567-adquisicion-fotocopiadoras-scaner-reloj-marcador-1;321567-adquisicion-fotocopiadoras-scaner-reloj-marcador-1;;;321567;"ADQUISICION DE FOTOCOPIADORAS, SCANER Y RELOJ MARCADOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-17 08:00:00";tradicional;46760000
321674-adquisicion-aire-acondiconado-1;321674-adquisicion-aire-acondiconado-1;321674-adquisicion-aire-acondiconado-1;;;321674;"ADQUISICION DE AIRE ACONDICONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-06-27 08:00:00";tradicional;89900000
321716-adquisicion-articulos-plomeria-1;;;;;321716;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;140000000
322664-adquisicion-camara-seguridad-comision-vecinal-1;322664-adquisicion-camara-seguridad-comision-vecinal-1;322664-adquisicion-camara-seguridad-comision-vecinal-1;;;322664;"ADQUISICION DE CAMARA DE SEGURIDAD PARA COMISION VECINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 09:00:00";tradicional;113965000
323238-construccion-pavimento-tipo-petreo-calles-ciudad-fernando-mora-1;323238-construccion-pavimento-tipo-petreo-calles-ciudad-fernando-mora-1;323238-construccion-pavimento-tipo-petreo-calles-ciudad-fernando-mora-1;;;323238;"CONSTRUCCION DE PAVIMENTO TIPO PETREO DE VARIAS CALLES DE LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-21 08:00:00";tradicional;104547000
321519-adquisicion-acumuladores-1;321519-adquisicion-acumuladores-1;321519-adquisicion-acumuladores-1;;;321519;"ADQUISICION DE ACUMULADORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 09:00:00";tradicional;39985000
321683-adquisicion-uniformes-equipos-pmt-1;;;;;321683;"Adquisicion de Uniformes y Equipos para PMT.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;110000000
321696-provision-colocacion-senalizacion-lomadas-1;;;;;321696;"Provision y Colocacion señalizacion y lomadas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;140000000
323242-construccion-empedrados-calles-jose-decoud-jerusalen-salto-guaira-sgto-aguilera-1;323242-construccion-empedrados-calles-jose-decoud-jerusalen-salto-guaira-sgto-aguilera-1;323242-construccion-empedrados-calles-jose-decoud-jerusalen-salto-guaira-sgto-aguilera-1;;;323242;"Construccion de Empedrados de las Calles, Jose Decoud, Jerusalen,Salto de Guaira, y Sgto Aguilera.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-16 08:00:00";tradicional;147001407
323320-poda-arbol-retiro-mismo-zona-sur-1;323320-poda-arbol-retiro-mismo-zona-sur-1;323320-poda-arbol-retiro-mismo-zona-sur-1;;;323320;"PODA DE ARBOL CON RETIRO DEL MISMO EN ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-14 08:00:00";tradicional;150000000
323973-adquisicion-maquina-psicotecnico-direccion-transito-1;323973-adquisicion-maquina-psicotecnico-direccion-transito-1;323973-adquisicion-maquina-psicotecnico-direccion-transito-1;;;323973;"Adquisicion de Maquina Psicotecnico para la Direccion de Transito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 08:00:00";tradicional;40000000
326330-adquisicion-camaras-cubiertas-1;326330-adquisicion-camaras-cubiertas-1;326330-adquisicion-camaras-cubiertas-1;;;326330;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-20 08:00:00";tradicional;72584000
326898-excabacion-perfilado-construccion-empedrados-barrio-santa-teresa-1;326898-excabacion-perfilado-construccion-empedrados-barrio-santa-teresa-1;326898-excabacion-perfilado-construccion-empedrados-barrio-santa-teresa-1;;;326898;"EXCABACION, PERFILADO Y CONSTRUCCION DE EMPEDRADOS EN EL BARRIO SANTA TERESA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 11:00:00";tradicional;117137500
321481-servicios-ceremonial-1;321481-servicios-ceremonial-1;321481-servicios-ceremonial-1;;;321481;"SERVICIOS DE CEREMONIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 08:00:00";tradicional;150000000
321524-adquisicion-articulos-limpieza-1;321524-adquisicion-articulos-limpieza-1;321524-adquisicion-articulos-limpieza-1;;;321524;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 08:00:00";tradicional;77728025
321540-adquisicion-equipos-informaticos-1;321540-adquisicion-equipos-informaticos-1;321540-adquisicion-equipos-informaticos-1;;;321540;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 08:00:00";tradicional;97156875
321565-adquisicion-mezcla-asfaltica-1;;;;;321565;"ADQUISICION DE MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;140000000
321578-adquisicion-productos-alimenticio-1;321578-adquisicion-productos-alimenticios-1;321578-adquisicion-productos-alimenticios-1;;;321578;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 08:00:00";tradicional;149121100
321677-servicios-publicidad-propaganda-1;321677-servicios-publicidad-propaganda-1;321677-servicios-publicidad-propaganda-1;;;321677;"Servicios de Publicidad y Propaganda";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 08:00:00";tradicional;60000000
329075-adquisicion-impresiones-1;329075-adquisicion-impresiones-1;329075-adquisicion-impresiones-1;;;329075;"ADQUISICION DE IMPRESIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 10:00:00";tradicional;123256000
329242-construccion-pavimento-petreo-calles-boqueron-nicacio-villalba-cnel-ramos-manora-pas-1;329242-construccion-pavimento-petreo-calles-boqueron-nicacio-villalba-cnel-ramos-manora-pas-1;329242-construccion-pavimento-petreo-calles-boqueron-nicacio-villalba-cnel-ramos-manora-pas-1;;;329242;"CONSTRUCCION DE PAVIMENTO PETREO DE LAS CALLES BOQUERON-NICACIO; VILLALBA-CNEL. RAMOS-MANORA Y PASEO INMACULADA CONCEPCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 08:00:00";tradicional;109786000
329268-adquisicion-papeleria-1;329268-adquisicion-papeleria-1;329268-adquisicion-papeleria-1;;;329268;"ADQUISICION DE PAPELERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 08:00:00";tradicional;97850000
330047-provision-colocacion-camaras-seguridad-comisiones-vecinales-zona-norte-1;330047-provision-colocacion-camaras-seguridad-comisiones-vecinales-zona-norte-1;330047-provision-colocacion-camaras-seguridad-comisiones-vecinales-zona-norte-1;;;330047;"PROVISION Y COLOCACION DE CAMARAS DE SEGURIDAD PARA COMISIONES VECINALES ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 08:00:00";tradicional;120000000
330214-servicios-gastronomicos-1;330214-servicios-gastronomicos-1;330214-servicios-gastronomicos-1;;;330214;"SERVICIOS GASTRONOMICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-21 08:00:00";tradicional;150000000
330302-reparacion-empedrado-calle-pedro-p-pena-16-noviembre-perez-uribe-lapacho-colon-8-dic-1;330302-reparacion-empedrado-calle-pedro-p-pena-16-noviembre-perez-uribe-lapacho-colon-8-dic-1;330302-reparacion-empedrado-calle-pedro-p-pena-16-noviembre-perez-uribe-lapacho-colon-8-dic-1;;;330302;"Reparacion de Empedrado sobre la Calle Pedro P. Peña - 16 de Noviembre - Perez Uribe - Lapacho - Colon- 8 de Diciembre";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 08:00:00";tradicional;139931230
321495-mantenimiento-reparacion-vehiculos-maquinarias-1;321495-mantenimiento-reparacion-vehiculos-maquinarias-1;321495-mantenimiento-reparacion-vehiculos-maquinarias-1;;;321495;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-19 08:00:00";tradicional;150000000
321518-servicios-funebres-1;321518-servicios-funebres-1;321518-servicios-funebres-1;;;321518;"SERVICIOS FUNEBRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-03 08:00:00";tradicional;60000000
321562-adquisicion-uniformes-1;;;;;321562;"ADQUISICION DE UNIFORMES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;140000000
321576-disposicion-final-residuos-solidos-1;;;;;321576;"DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;150000000
321592-adquisicion-pasaje-aereo-1;321592-adquisicion-pasaje-aereo-1;321592-adquisicion-pasaje-aereo-1;;;321592;"adquisicion de pasaje aereo";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 10:00:00";tradicional;80000000
321640-adquisicion-respuestos-1;321640-adquisicion-repuestos-1;321640-adquisicion-repuestos-1;;;321640;"ADQUISICION DE REPUESTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 09:00:00";tradicional;80000000
321804-adquisicion-articulos-ferreteria-1;321804-adquisicion-articulos-ferreteria-1;321804-adquisicion-articulos-ferreteria-1;;;321804;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 08:00:00";tradicional;80100000
330586-alquiler-camion-volquete-1;330586-alquiler-camion-volquete-1;330586-alquiler-camion-volquete-1;;;330586;"ALQUILER DE CAMION VOLQUETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 08:00:00";tradicional;150000000
331166-poda-arbol-retiro-mismo-zona-norte-1;331166-poda-arbol-retiro-mismo-zona-norte-1;331166-poda-arbol-retiro-mismo-zona-norte-1;;;331166;"PODA DE ARBOL CON RETIRO DEL MISMO EN ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;150000000
331326-adquisicion-toner-1;331326-adquisicion-toner-1;331326-adquisicion-toner-1;;;331326;"ADQUISICION DE TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 08:00:00";tradicional;63635000
331364-adquisicion-motocicletas-motocarros-1;331364-adquisicion-motocicletas-motocarros-1;331364-adquisicion-motocicletas-motocarros-1;;;331364;"ADQUISICION DE MOTOCICLETAS Y MOTOCARROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 08:00:00";tradicional;59134054
331465-adquisicion-autoadhesivo-vehiculos-motos-1;331465-adquisicion-autoadhesivo-vehiculos-motos-1;331465-adquisicion-autoadhesivo-vehiculos-motos-1;;;331465;"ADQUISICION DE AUTOADHESIVO PARA VEHICULOS Y MOTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;62750000
331514-construccion-registro-entubamiento-villa-san-cayetano-barrio-santa-teresa-villa-nina-1;331514-construccion-registro-entubamiento-villa-san-cayetano-barrio-santa-teresa-villa-nina-1;;;;331514;"CONSTRUCCION DE REGISTRO Y ENTUBAMIENTO VILLA SAN CAYETANO, BARRIO SANTA TERESA Y VILLA NIÑA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-16 08:00:00";tradicional;150000000
321561-adquisicion-tinta-toner-1;321561-adquisicion-tinta-1;321561-adquisicion-tinta-1;;;321561;"ADQUISICION DE TINTA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-11 08:00:00";tradicional;89725000
321571-adquisicion-harramientas-menores-1;321571-adquisicion-harramientas-menores-1;321571-adquisicion-harramientas-menores-1;;;321571;"ADQUISICION DE HARRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 08:00:00";tradicional;113185000
321577-adquisicion-material-construccion-1;;;;;321577;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;150000000
321641-estudios-proyectos-inversion-1;321641-estudios-proyectos-inversion-1;321641-estudios-proyectos-inversion-1;;;321641;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-12 08:00:00";tradicional;150000000
321673-adquisicion-alarma-comunitaria-boton-panico-1;321673-adquisicion-alarma-comunitaria-boton-panico-1;321673-adquisicion-alarma-comunitaria-boton-panico-1;;;321673;"Adquisicion de Alarma Comunitaria Boton de Panico";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 08:00:00";tradicional;149886000
321689-adquisicion-utiles-oficina-1;321689-adquisicion-utiles-oficina-1;321689-adquisicion-utiles-oficina-1;;;321689;"ADQUISICION DE UTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-21 08:00:00";tradicional;90175000
321694-seguro-edificios-vehiculos-valores-otros-1;321694-seguro-edificios-vehiculos-valores-otros-1;321694-seguro-edificios-vehiculos-valores-otros-1;;;321694;"SEGURO DE EDIFICIOS, VEHICULOS Y VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-09 08:00:00";tradicional;76500000
321698-provision-colocacion-reductores-velocidad-1;;;;;321698;"Provision y Colocacion de Reductores de Velocidad";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;140000000
321808-adquisicion-articulos-electricidad-1;321808-adquisicion-articulos-electricidad-1;321808-adquisicion-articulos-electricidad-1;;;321808;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:00:00";tradicional;127676600
331351-adquisicion-equipos-fumigacion-1;331351-adquisicion-equipos-fumigacion-1;331351-adquisicion-equipos-fumigacion-1;;;331351;"ADQUISICION DE EQUIPOS DE FUMIGACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-03 08:00:00";tradicional;54800000
331363-adquisicion-camioneta-1;331363-adquisicion-camioneta-1;331363-adquisicion-camioneta-1;;;331363;"ADQUISICION DE CAMIONETA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 08:00:00";tradicional;120000000
331649-provision-colocacion-equipos-senalizacion-seguridad-vial-1;331649-provision-colocacion-equipos-senalizacion-seguridad-vial-1;331649-provision-colocacion-equipos-senalizacion-seguridad-vial-1;;;331649;"PROVISION Y COLOCACION DE EQUIPOS DE SEÑALIZACION Y SEGURIDAD VIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 08:00:00";tradicional;149158000
331651-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;331651-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;331651-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;;;331651;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-06-06 08:00:00";tradicional;36000000
331670-adquisicion-servicios-alarma-monitoreo-1;;;;;331670;"ADQUISICION DE SERVICIOS DE ALARMA Y MONITOREO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;20000000
332063-adquisicion-artefactos-semaforicos-1;332063-adquisicion-artefactos-semaforicos-1;332063-adquisicion-artefactos-semaforicos-1;;;332063;"ADQUISICION DE ARTEFACTOS SEMAFORICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 08:00:00";tradicional;110400000
332085-adquisicion-piedra-arena-ladrillo-cal-1;332085-adquisicion-piedra-arena-ladrillo-cal-1;332085-adquisicion-piedra-arena-ladrillo-cal-1;;;332085;"ADQUISICION DE PIEDRA, ARENA, LADRILLO Y CAL.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:00:00";tradicional;121200000
332086-adquisicion-piso-canto-rodado-1;332086-adquisicion-piso-canto-rodado-1;332086-adquisicion-piso-canto-rodado-1;;;332086;"ADQUISICION DE PISO CANTO RODADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 08:00:00";tradicional;118800000
321693-adquisicion-cemento-arena-lavada-piedra-triturada-1;;;;;321693;"ADQUISICION DE CEMENTO, ARENA LAVADA Y PIEDRA TRITURADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;150000000
333033-reparacion-pala-cargadora-bobcat-1;333033-reparacion-pala-cargadora-bobcat-1;333033-reparacion-pala-cargadora-bobcat-1;;;333033;"REPARACION DE PALA CARGADORA Y BOBCAT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-08 08:00:00";tradicional;150000000
