planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389356-adquisicion-baterias-1;389356-adquisicion-baterias-1;389356-adquisicion-baterias-1;;;389356;"ADQUISICIÓN DE BATERÍAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-11 08:00:00";tradicional;49594996
389357-adquisicion-tinta-institucion-municipal-1;389357-adquisicion-tinta-institucion-municipal-1;389357-adquisicion-tinta-institucion-municipal-1;;;389357;"ADQUISICIÓN DE TINTA PARA LA INSTITUCIÓN MUNICIPAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-21 08:00:00";tradicional;157500000
389358-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;;;;;389358;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS, MOTOCARROS DE LA INSTITUCIÓN ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;100000000
389360-servicios-funebres-1;389360-servicios-funebres-1;389360-servicios-funebres-1;;;389360;"SERVICIOS FÚNEBRES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-16 10:00:00";tradicional;60000000
389362-alquiler-camion-volquete-transporte-residuos-1;389362-alquiler-camion-volquete-transporte-residuos-zona-sur-1;389362-alquiler-camion-volquete-transporte-residuos-zona-sur-1;;;389362;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUOS ZONA SUR ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-25 08:00:00";tradicional;160000000
389363-adquisicion-articulos-limpieza-1;389363-adquisicion-articulos-limpieza-1;389363-adquisicion-articulos-limpieza-1;;;389363;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-08-05 08:00:00";tradicional;78252500
389364-adquisicion-insumos-habilitacion-rodados-1;;;;;389364;"ADQUISICIÓN DE INSUMOS PARA HABILITACIÓN RODADOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;168000000
389365-adquisicion-toner-1;389365-adquisicion-toner-1;389365-adquisicion-toner-1;;;389365;"ADQUISICIÓN DE TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-22 08:00:00";tradicional;122850000
389366-servicios-auditoria-administrativa-1;;;;;389366;"SERVICIOS DE AUDITORIA ADMINISTRATIVA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;80000000
389367-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;389367-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;389367-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;;;389367;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 09:00:00";tradicional;150300000
389368-adquisicion-camioneta-1;389368-adquisicion-camioneta-usada-1;389368-adquisicion-camioneta-usada-1;;;389368;"ADQUISICIÓN DE CAMIONETA USADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-21 08:00:00";tradicional;50000000
389369-adquisicion-cachamba-kit-truki-camiones-1;;;;;389369;"Adquisición de Cachamba y KIT de Truki para Camiones ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;125000000
389370-reparacion-menor-vehiculos-institucion-1;;;;;389370;"REPARACIÓN MENOR DE VEHÍCULOS DE LA INSTITUCIÓN ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;168000000
389371-adquisicion-minibus-usado-1;;;;;389371;"ADQUISICIÓN DE MINIBUS USADO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;165500000
389372-poda-arbol-retiro-mismo-1;389372-poda-arbol-retiro-mismo-zona-sur-ciudad-1;389372-poda-arbol-retiro-mismo-zona-sur-ciudad-1;;;389372;"PODA DE ÁRBOL CON RETIRO DEL MISMO ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-19 09:00:00";tradicional;160000000
389373-reparacion-maquinarias-1;;;;;389373;"REPARACIÓN DE MAQUINARIAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;160000000
389374-adquisicion-auto-adhesivo-vehiculos-motos-1;389374-adquisicion-auto-adhesivo-vehiculos-motos-1;389374-adquisicion-auto-adhesivo-vehiculos-motos-1;;;389374;"ADQUISICIÓN DE AUTO-ADHESIVO PARA VEHÍCULOS Y MOTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-05 08:00:00";tradicional;98280000
389375-adquisicion-rodillo-compactador-1;;;;;389375;"ADQUISICION DE RODILLO COMPACTADOR ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;151000000
389376-adquisicion-camaras-cubiertas-1;389376-adquisicion-camaras-cubiertas-1;389376-adquisicion-camaras-cubiertas-1;;;389376;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-16 09:00:00";tradicional;77244000
389379-adquisicion-articulos-ferreteria-1;389379-adquisicion-articulos-ferreteria-1;389379-adquisicion-articulos-ferreteria-1;;;389379;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-31 09:00:00";tradicional;154955040
389382-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;389382-mantenimiento-reparacion-ambulancia-furgoneta-auto-institucion-municipal-1;389382-mantenimiento-reparacion-ambulancia-furgoneta-auto-institucion-municipal-1;;;389382;"MANTENIMIENTO Y REPARACIÓN DE AMBULANCIA, FURGONETA Y AUTO DE LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-03 09:00:00";tradicional;160000000
389383-mantenimiento-reparacion-aires-acondicionados-1;389383-mantenimiento-reparacion-aires-acondicionados-1;;;;389383;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-11-09 08:00:00";tradicional;100000000
389384-estudios-proyectos-inversion-1;389384-estudios-proyectos-inversion-1;;;;389384;"ESTUDIOS Y PROYECTOS DE INVERSIÓN ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-08-27 08:00:00";tradicional;66500000
389385-adquisicion-atuendos-cuadrilleros-departamento-obras-1;;;;;389385;"ADQUISICIÓN DE ATUENDOS PARA CUADRILLEROS DEL DEPARTAMENTO DE OBRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;82000000
389386-adquisicion-equipos-informaticos-1;;;;;389386;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;168000000
389387-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-barrio-3-bocas-cerrito-1;389387-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-barrio-3-bocas-cerrito-1;389387-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-barrio-3-bocas-cerrito-1;;;389387;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES BARRIO 3 BOCAS (CERRITO) ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-09 08:00:00";tradicional;167890000
389389-adquisicion-herramientas-menores-1;389389-adquisicion-herramientas-menores-1;389389-adquisicion-herramientas-menores-1;;;389389;"ADQUISICIÓN DE HERRAMIENTAS MENORES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-17 08:00:00";tradicional;154862825
389390-adquisicion-pinturas-asfalto-1;;;;;389390;"ADQUISICIÓN DE PINTURAS PARA ASFALTO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;168000000
389410-regularizacion-asfaltica-calles-ciudad-1;389410-regularizacion-asfaltica-calle-fortin-camacho-soldado-ovelar-san-blas-1;389410-regularizacion-asfaltica-calle-fortin-camacho-soldado-ovelar-san-blas-1;;;389410;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN CAMACHO DE SOLDADO OVELAR A SAN BLAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 08:00:00";tradicional;163350000
389413-construccion-empedrados-calles-ciudad-1;389413-reparacion-empedrados-calle-cerro-cora-otras-1;389413-reparacion-empedrados-calle-cerro-cora-otras-1;;;389413;"REPARACIÓN DE EMPEDRADOS DE LA CALLE CERRO CORA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-27 08:00:00";tradicional;139019000
389416-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-rio-ypane-curupayty-campo-via-1;389416-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-rio-ypane-curupayty-campo-via-1;389416-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-rio-ypane-curupayty-campo-via-1;;;389416;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES RIO YPANE, CURUPAYTY, CAMPO VIA, 8 DE DICIEMBRE Y RIO YHAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-09 09:00:00";tradicional;167890000
389417-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-pititantuta-11-setiembre-polica-1;389417-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-pititantuta-11-setiembre-polica-1;389417-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-pititantuta-11-setiembre-polica-1;;;389417;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES PITITANTUTA DE 11 DE SETIEMBRE A POLICARPO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-16 08:00:00";tradicional;167890000
389419-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-15-mayo-castulo-franco-1er-tram-1;389419-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-15-mayo-castulo-franco-1er-tram-1;389419-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-15-mayo-castulo-franco-1er-tram-1;;;389419;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES 15 DE MAYO, CASTULO FRANCO Y 1ER TRAMO (DR SOSA, ASUNCION, DR. MOLINAS)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-09 10:00:00";tradicional;167890000
389420-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-capitan-rivas-cazal-1;389420-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-capitan-rivas-cazal-1;389420-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-capitan-rivas-cazal-1;;;389420;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES CAPITAN RIVAS Y CAZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-11 08:00:00";tradicional;167890000
389421-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-fulgencio-r-moreno-1;389421-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-fulgencio-r-moreno-1;389421-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-fulgencio-r-moreno-1;;;389421;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES TTE. RIVAROLA DE FULGENCIO R. MORENO HSATA ASUNCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-11 09:00:00";tradicional;167890000
389422-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-francisco-rivera-1;389422-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-francisco-rivera-1;389422-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-francisco-rivera-1;;;389422;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES TTE, RIVAROLA DE FRANCISCO RIVERA HASTA ANDRES BARBERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-11 09:00:00";tradicional;167890000
389423-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-usher-rios-maria-felicidad-yegr-1;389423-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-usher-rios-maria-felicidad-yegr-1;389423-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-usher-rios-maria-felicidad-yegr-1;;;389423;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES USHER RIOS, MARIA FELICIDAD. YEGROS Y (DR. SOSA, ASUNCION, DR. MOLINAS) 2DO TRAMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-15 09:00:00";tradicional;167890000
389571-adquisicion-impresiones-1;389571-adquisicion-impresiones-1;389571-adquisicion-impresiones-1;;;389571;"ADQUISICIÓN DE IMPRESIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-08 08:00:00";tradicional;138200000
389896-servicio-tecnico-informatizacion-legajos-1;389896-servicio-tecnico-informatizacion-legajos-1;389896-servicio-tecnico-informatizacion-legajos-1;;;389896;"SERVICIO TÉCNICO PARA LA INFORMATIZACIÓN DE LEGAJOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 09:00:00";tradicional;140000000
390009-regularizacion-asfaltica-calle-francisco-vergara-progreso-san-roque-1;390009-regularizacion-asfaltica-calle-francisco-vergara-progreso-san-roque-1;390009-regularizacion-asfaltica-calle-francisco-vergara-progreso-san-roque-1;;;390009;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FRANCISCO VERGARA DE PROGRESO A SAN ROQUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 09:00:00";tradicional;156960450
390011-regularizacion-asfaltica-calle-acosta-nu-ytororo-independencia-nacional-1;390011-regularizacion-asfaltica-calle-acosta-nu-ytororo-independencia-nacional-1;390011-regularizacion-asfaltica-calle-acosta-nu-ytororo-independencia-nacional-1;;;390011;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACOSTA ÑU DE YTORORO A INDEPENDENCIA NACIONAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-19 09:00:00";tradicional;163350000
390016-regularizacion-asfaltica-calles-misiones-otras-1;390016-regularizacion-asfaltica-calles-misiones-otras-1;390016-regularizacion-asfaltica-calles-misiones-otras-1;;;390016;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MISIONES Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 08:00:00";tradicional;160897820
390019-regularizacion-asfaltica-calles-morales-otras-1;390019-regularizacion-asfaltica-calles-morales-otras-1;390019-regularizacion-asfaltica-calles-morales-otras-1;;;390019;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MORALES Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-15 08:00:00";tradicional;86175000
390023-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-yataity-cora-1;390023-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-yataity-cora-1;390023-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-yataity-cora-1;;;390023;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITAN FIGARI DE CERRO CORA HASTA YATAITY CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-12 09:00:00";tradicional;140335200
390031-regularizacion-asfaltica-calles-fortin-toledo-otras-1;390031-regularizacion-asfaltica-calles-fortin-toledo-otras-1;390031-regularizacion-asfaltica-calles-fortin-toledo-otras-1;;;390031;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES FORTIN TOLEDO Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-15 08:00:00";tradicional;156391200
390034-regularizacion-asfaltica-calle-san-blas-ceferino-ruiz-acceso-sur-1;390034-regularizacion-asfaltica-calle-san-blas-ceferino-ruiz-acceso-sur-1;390034-regularizacion-asfaltica-calle-san-blas-ceferino-ruiz-acceso-sur-1;;;390034;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN BLAS DE CEFERINO RUIZ A ACCESO SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-09 09:00:00";tradicional;120049600
390036-regularizacion-asfaltica-calle-ykua-mandiyu-ingavi-cruzada-amistad-1;390036-regularizacion-asfaltica-calle-ykua-mandiyu-ingavi-cruzada-amistad-1;390036-regularizacion-asfaltica-calle-ykua-mandiyu-ingavi-cruzada-amistad-1;;;390036;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YKUA MANDIYU ENTRE INGAVI Y CRUZADA DE LA AMISTAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-12 08:00:00";tradicional;109395000
390038-regularizacion-asfaltica-calle-3-febrero-mcal-lopez-adela-speratti-1;390038-regularizacion-asfaltica-calle-3-febrero-mcal-lopez-adela-speratti-1;390038-regularizacion-asfaltica-calle-3-febrero-mcal-lopez-adela-speratti-1;;;390038;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 3 DE FEBRERO DESDE MCAL. LOPEZ A ADELA SPERATTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-15 09:00:00";tradicional;162024300
390039-regularizacion-asfaltica-calle-humaita-paz-chaco-avelino-martinez-1;390039-regularizacion-asfaltica-calle-humaita-paz-chaco-avelino-martinez-1;390039-regularizacion-asfaltica-calle-humaita-paz-chaco-avelino-martinez-1;;;390039;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HUMAITA DE PAZ DEL CHACO A AVELINO MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-25 09:00:00";tradicional;121032450
389359-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;389359-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;389359-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;;;389359;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-03-23 08:00:00";tradicional;36000000
389415-construccion-aula-1;389415-construccion-sshh-esc-bas-n-1823-san-vicente-ferrer-1;389415-construccion-sshh-esc-bas-n-1823-san-vicente-ferrer-1;;;389415;"CONSTRUCCIÓN DE SSHH ESC. BAS. Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 09:00:00";tradicional;75990925
