planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248723-disposicion-final-residuos;248723-disposicion-final-residuos;248723-disposicion-final-residuos;;;248723;"DISPOSICION FINAL DE RESIDUOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-29 09:30:00";tradicional;127500000
248731-almuerzo-funcionarios;248731-almuerzo-funcionarios;248731-almuerzo-funcionarios;;;248731;"ALMUERZO PARA FUNCIONARIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-29 08:30:00";tradicional;127381000
248766-adquisicion-materiales-construccion;248766-adquisicion-materiales-construccion;248766-adquisicion-materiales-construccion;;;248766;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-22 08:30:00";tradicional;552020000
248796-adquisicion-terreno-escuela;;;;;248796;"ADQUISICION DE TERRENO PARA ESCUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;200000000
248850-publicidad-propaganda;248850-publicidad-propaganda;248850-publicidad-propaganda;;;248850;"PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-29 11:30:00";tradicional;126998000
248885-restauracion-empedrados;248885-restauracion-empedrados;248885-restauracion-empedrados;;;248885;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 09:30:00";tradicional;106656000
249087-seguros-edificios-vehiculos-otros;249087-seguros-edificios-vehiculos-otros;249087-seguros-edificios-vehiculos-otros;;;249087;"SEGUROS DE EDIFICIOS, VEHICULOS Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-23 08:30:00";tradicional;120000000
249253-adquisicion-combustible;249253-adquisicion-combustible;249253-adquisicion-combustible;;;249253;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-01-31;"2013-02-20 08:30:00";tradicional;399995910
249388-construccion-pozo-ciego;249388-construccion-camara-septica;249388-construccion-camara-septica;;;249388;"CONSTRUCCION DE CAMARA SEPTICA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 11:30:00";tradicional;32000000
249613-alquiler-vehiculos;249613-alquiler-vehiculos,249613-alquiler-vehiculos-1;249613-alquiler-vehiculos;;;249613;"ALQUILER DE VEHICULOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-27 08:30:00";tradicional;127500000
248883-restauracion-bacheo-calles;248883-restauracion-bacheo-calles;248883-restauracion-bacheo-calles;;;248883;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-15 08:30:00";tradicional;125001000
248886-adquisicion-maquinarias;248886-adquisicion-desmalezadoras-fumigadoras-lucha-dengue;248886-adquisicion-desmalezadoras-fumigadoras-lucha-dengue;;;248886;"ADQUISICION DE DESMALEZADORAS Y FUMIGADORAS PARA LA LUCHA CONTRA EL DENGUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-30 08:30:00";tradicional;78949500
250414-restauracion-bacheo-calles;250414-restauracion-bacheo-calles;250414-restauracion-bacheo-calles;;;250414;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 08:30:00";tradicional;126104000
250415-restauracion-empedrados;250415-restauracion-empedrados;250415-restauracion-empedrados;;;250415;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 09:30:00";tradicional;116970000
250520-restauracion-canal-rejilla;;;;;250520;"RESTAURACION DE CANAL CON REJILLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;80000000
250524-restauracion-badem;250524-restauracion-badem;250524-restauracion-badem;;;250524;"RESTAURACION DE BADEM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 08:30:00";tradicional;96187000
252289-adquisicion-articulos-limpieza;252289-adquisicion-articulos-limpieza;252289-adquisicion-articulos-limpieza;;;252289;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 08:30:00";tradicional;65992500
252293-adquisicion-utiles-oficina;252293-adquisicion-utiles-oficina;252293-adquisicion-utiles-oficina;;;252293;"ADQUISICION DE UTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 08:30:00";tradicional;32457550
252298-servicio-ceremonial;252298-servicio-ceremonial;252298-servicio-ceremonial;;;252298;"SERVICIO CEREMONIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-06 08:30:00";tradicional;123700000
253211-construccion-empedrados;253211-construccion-empedrados;253211-construccion-empedrados;;;253211;"CONSTRUCCION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-24 08:30:00";tradicional;479212500
253216-disposicion-final-residuos;253216-disposicion-final-residuos;253216-disposicion-final-residuos;;;253216;"DISPOSICION FINAL DE RESIDUOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-07-05 08:30:00";tradicional;500000000
253222-servicio-ceremonial-varios;253222-servicio-ceremonial-varios;253222-servicio-ceremonial-varios;;;253222;"SERVICIO CEREMONIAL (VARIOS)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-19 08:30:00";tradicional;48540000
253297-restauracion-estanque;;;;;253297;"RESTAURACION DE ESTANQUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
253308-remodelacion-teatro-municipal;;;;;253308;"REMODELACION DEL TEATRO MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;127500000
253799-adquisicion-articulos-electricos;253799-adquisicion-articulos-electricos;253799-adquisicion-articulos-electricos;;;253799;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-18 08:30:00";tradicional;108402000
254648-adquisicion-resma;254648-adquisicion-resma;254648-adquisicion-resma;;;254648;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-13 08:30:00";tradicional;32840000
254932-adquisicion-herramientas-equipos-accesorios-redes-informaticos;254932-adquisicion-herramientas-equipos-accesorios-redes-informaticos;254932-adquisicion-herramientas-equipos-accesorios-redes-informaticos;;;254932;"ADQUISICION DE HERRAMIENTAS, EQUIPOS Y ACCESORIOS PARA REDES INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 08:30:00";tradicional;127000000
256238-mantenimiento-reparacion-tractor;256238-mantenimiento-reparacion-tractor;256238-mantenimiento-reparacion-tractor;;;256238;"MANTENIMIENTO Y REPARACION DE TRACTOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-27 09:30:00";tradicional;127000000
253402-adquisicion-emulsion-mezcla-asfaltica;253402-adquisicion-emulsion-mezcla-asfaltica;253402-adquisicion-emulsion-mezcla-asfaltica;;;253402;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-12 08:30:00";tradicional;541500000
254658-adquisicion-cubiertas;254658-adquisicion-cubiertas;254658-adquisicion-cubiertas;;;254658;"ADQUISICION DE CUBIERTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-05 08:30:00";tradicional;37257840
257581-adquisicion-tinta-toner;257581-adquisicion-tinta-toner;257581-adquisicion-tinta-toner;;;257581;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-13 09:30:00";tradicional;93051390
257603-adquisicion-combustible;257603-adquisicion-combustible;257603-adquisicion-combustible;;;257603;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 08:30:00";tradicional;127496730
257739-mantenimiento-reparacion-aparatos-semaforicos;;;;;257739;"MANTENIMIENTO Y REPARACION DE APARATOS SEMAFORICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127500000
259965-adquisicion-pasajes-aereos-terrestres;259965-adquisicion-pasajes-aereos-terrestres;259965-adquisicion-pasajes-aereos-terrestres;;;259965;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-02 09:30:00";tradicional;100000000
248854-adquisicion-herramientas-menores;248854-adquisicion-herramientas-menores;248854-adquisicion-herramientas-menores;;;248854;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-30 08:30:00";tradicional;62709500
257589-adquisicion-pinturas;257589-adquisicion-pinturas;257589-adquisicion-pinturas;;;257589;"ADQUISICION DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-24 08:30:00";tradicional;62230000
260093-adquisicion-central-telefonica;;;;;260093;"ADQUISICION DE CENTRAL TELEFONICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127500000
260420-construccion-plaza;;;;;260420;"CONSTRUCCION DE PLAZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127500000
260825-adquisicion-osciloscopio-colegio-fernando-mora;260825-adquisicion-osciloscopio-colegio-fernando-mora;260825-adquisicion-osciloscopio-colegio-fernando-mora;;;260825;"ADQUISICION DE OSCILOSCOPIO PARA EL COLEGIO FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-22 08:30:00";tradicional;24000000
260160-restauracion-canal;;;;;260160;"Restauracion de Canal ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127500000
261046-restauracion-bacheo-calles;261046-restauracion-bacheo-calles;261046-restauracion-bacheo-calles;;;261046;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-03 08:30:00";tradicional;126082300
261356-construccion-escuela-divino-nino-jesus;;;;;261356;"CONSTRUCCION DE ESCUELA DIVINO NIÑO JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127500000
260555-alquiler-equipos-luces-sonidos;260555-alquiler-equipos-luces-sonidos;260555-alquiler-equipos-luces-sonidos;;;260555;"ALQUILER DE - EQUIPOS DE LUCES - SONIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-05-28 08:30:00";tradicional;126000000
261358-adquisicion-lubricantes;261358-adquisicion-lubricantes;261358-adquisicion-lubricantes;;;261358;"ADQUISICION DE LUBRICANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-06-11 10:30:00";tradicional;44600000
261556-servicios-funerarios;261556-servicios-funerarios;261556-servicios-funerarios;;;261556;"SERVICIOS FUNERARIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-06-11 08:30:00";tradicional;59750000
261703-adquisicion-combustible;261703-adquisicion-combustible;261703-adquisicion-combustible;;;261703;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-08 08:30:00";tradicional;568727900
261710-adquisicion-textiles-vestuarios-calzados;261710-adquisicion-textiles-vestuarios-calzados;261710-adquisicion-textiles-vestuarios-calzados;;;261710;"ADQUISICION DE TEXTILES-VESTUARIOS-CALZADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-04 08:30:00";tradicional;59643000
261850-alquiler-omnibus;261850-alquiler-omnibus;;;;261850;"ALQUILER DE OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-26 08:30:00";tradicional;60000000
262031-restauracion-baden;262031-restauracion-baden;262031-restauracion-baden;;;262031;"RESTAURACION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-10 08:30:00";tradicional;127410000
262117-reparacion-vehiculos;262117-reparacion-vehiculos;262117-reparacion-vehiculos;;;262117;"REPARACION DE VEHICULOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 08:30:00";tradicional;120600000
262472-mantenimiento-reparacion-aire-acondicionado;262472-mantenimiento-reparacion-aire-acondicionado;262472-mantenimiento-reparacion-aire-acondicionado;;;262472;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-12 08:30:00";tradicional;9300000
262763-restauracion-empedrados;262763-restauracion-empedrados;262763-restauracion-empedrados;;;262763;"RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-14 08:30:00";tradicional;104858182
262788-adquisicion-resma;262788-adquisicion-resma;262788-adquisicion-resma;;;262788;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-19 08:30:00";tradicional;51660000
263024-adquisicion-productos-papel-carton-e-impresos;;;;;263024;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN E IMPRESOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;127500000
253294-restauracion-plazas-ad-referendum;;;;;253294;"RESTAURACION DE PLAZAS AD REFERENDUM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;630000000
260826-adquisicion-alimentos-almuerzo-escolar;260826-adquisicion-alimentos-almuerzo-escolar;260826-adquisicion-alimentos-almuerzo-escolar;;;260826;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-08-22 08:00:00";tradicional;1466400000
261351-contruccion-escuela-koeju;;;;;261351;"CONTRUCCION EN LA ESCUELA KOEJU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;127500000
263278-adquisicion-cubiertas;263278-adquisicion-cubiertas;263278-adquisicion-cubiertas;;;263278;"ADQUISICION DE CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-23 08:30:00";tradicional;99843450
253024-adquisicion-camion-volquete-plurianualidad;;;;;253024;"ADQUISICION DE CAMION VOLQUETE-PLURIANUALIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;1000000000
263320-adquisicion-articulos-ferreteria;263320-adquisicion-articulos-ferreteria;263320-adquisicion-articulos-ferreteria;;;263320;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-14 08:30:00";tradicional;126935000
263357-adquisicion-perfiles;;;;;263357;"ADQUISICION DE PERFILES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;100000000
263466-construccion-pavimento;263466-construccion-pavimento;263466-construccion-pavimento;;;263466;"CONSTRUCCION DE PAVIMENTO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-09-26 08:30:00";tradicional;56972700
263896-construccion-oficinas-junta-municipal;;;;;263896;"CONSTRUCCION DE OFICINAS JUNTA MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;300000000
264117-servicio-ceremonial;264117-servicio-ceremonial;264117-servicio-ceremonial;;;264117;"SERVICIO CEREMONIAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 08:30:00";tradicional;99925000
264134-adquisicion-combustible;264134-adquisicion-combustible;264134-adquisicion-combustible;;;264134;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-01 08:30:00";tradicional;124494860
264176-adquisicion-insecticidas-fumigantes;264176-adquisicion-insecticidas-fumigantes;264176-adquisicion-insecticidas-fumigantes;;;264176;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 08:30:00";tradicional;80700000
264372-restauracion-bacheos-calles;264372-restauracion-bacheos-calles;264372-restauracion-bacheos-calles;;;264372;"RESTAURACION, BACHEOS DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-17 08:30:00";tradicional;127125000
263902-remodelacion-edificio-municipal;;;;;263902;"REMODELACION EDIFICIO MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;400000000
264279-adquisicion-otros-bienes-consumo;;;;;264279;"ADQUISICION DE OTROS BIENES DE CONSUMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127500000
265129-restauracion-baden;265129-restauracion-baden;265129-restauracion-baden;;;265129;"RESTAURACION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 08:30:00";tradicional;127455000
