planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355859-adquisicion-pasajes-aereos-1;355859-adquisicion-pasajes-aereos-1;355859-adquisicion-pasajes-aereos-1;;;355859;"ADQUISICIÓN DE PASAJES AÉREOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-28 08:00:00";tradicional;80000000
355876-estudios-proyectos-inversion-1;355876-estudios-proyectos-inversion-1;355876-estudios-proyectos-inversion-1;;;355876;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-08-14 09:00:00";tradicional;49000000
355891-servicios-funebres-1;355891-servicios-funebres-1;355891-servicios-funebres-1;;;355891;"SERVICIOS FÚNEBRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-29 08:00:00";tradicional;60000000
355892-servicio-ceremonial-1;355892-servicio-ceremonial-1;355892-servicio-ceremonial-1;;;355892;"SERVICIO CEREMONIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-25 08:00:00";tradicional;160000000
355911-regularizacion-asfaltica-calle-progreso-tte-rojas-silva-1;355911-regularizacion-asfaltica-calle-progreso-tte-rojas-silva-san-blas-1;355911-regularizacion-asfaltica-calle-progreso-tte-rojas-silva-san-blas-1;;;355911;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROGRESO DESDE TTE ROJAS SILVA HASTA SAN BLAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 08:00:00";tradicional;162000000
355912-regularizacion-asfaltica-calle-roberto-l-petitt-defensores-fortin-toledo-1;355912-regularizacion-asfaltica-calle-roberto-l-petitt-defensores-fortin-toledo-1;355912-regularizacion-asfaltica-calle-roberto-l-petitt-defensores-fortin-toledo-1;;;355912;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ROBERTO L PETITT DESDE DEFENSORES HASTA FORTIN TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-05 08:00:00";tradicional;149775000
355913-regularizacion-asfaltica-calle-fortin-camacho-victoria-rojas-silva-1;355913-regularizacion-asfaltica-calle-fortin-camacho-victoria-rojas-silva-1;355913-regularizacion-asfaltica-calle-fortin-camacho-victoria-rojas-silva-1;;;355913;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN CAMACHO DESDE LA VICTORIA HASTA ROJAS SILVA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-07 08:00:00";tradicional;157680000
355914-regularizacion-asfaltica-calle-progreso-capellanes-chaco-hernandarias-1;355914-regularizacion-asfaltica-calle-progreso-capellanes-chaco-hernandarias-1;355914-regularizacion-asfaltica-calle-progreso-capellanes-chaco-hernandarias-1;;;355914;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROGRESO DESDE CAPELLANES DEL CHACO HASTA HERNANDARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 08:00:00";tradicional;156765700
355915-reparacion-aula-institucion-educativa-1;355915-reparacion-aula-institucion-educativa-1;355915-reparacion-aula-institucion-educativa-1;;;355915;"REPARACIÓN DE AULA INSTITUCIÓN EDUCATIVA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 08:00:00";tradicional;112375550
355916-construccion-aula-institucion-educativa-1;355916-reparacion-total-3-aulas-esc-bas-n-133-r-i-3-corrales-1;355916-reparacion-total-3-aulas-esc-bas-n-133-r-i-3-corrales-1;;;355916;"REPARACIÓN TOTAL DE 3 AULAS ESC. BAS. Nº133 R.I. 3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-06 08:00:00";tradicional;90362600
355920-refaccion-reparacion-edificio-municipal-1;355920-refaccion-reparacion-edificio-municipal-1;355920-refaccion-reparacion-edificio-municipal-1;;;355920;"REFACCIÓN Y REPARACIÓN EN EDIFICIO MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 08:00:00";tradicional;90273530
356114-reparacion-empedrado-calle-etiene-otras-1;356114-reparacion-empedrado-calle-etiene-otras-1;356114-reparacion-empedrado-calle-etiene-otras-1;;;356114;"REPARACIÓN DE EMPEDRADO DE LA CALLE ETIENE Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 10:00:00";tradicional;162016000
356255-mantenimiento-adecuacion-fachada-teatro-1;356255-mantenimiento-adecuacion-fachada-teatro-1;356255-mantenimiento-adecuacion-fachada-teatro-1;;;356255;"MANTENIMIENTO Y ADECUACIÓN DE FACHADA-TEATRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 08:00:00";tradicional;43225000
355863-adquisicion-articulos-limpieza-1;355863-adquisicion-articulos-limpieza-1;355863-adquisicion-articulos-limpieza-1;;;355863;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-21 08:00:00";tradicional;138335000
355885-adquisicion-toner-1;355885-adquisicion-toner-1;355885-adquisicion-toner-1;;;355885;"ADQUISICIÓN DE TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 08:00:00";tradicional;128525000
355890-adquisicion-camaras-cubiertas-1;355890-adquisicion-camaras-cubiertas-1;355890-adquisicion-camaras-cubiertas-1;;;355890;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 08:00:00";tradicional;119760000
357065-adquisicion-3-camionetas-cabina-simple-1;357065-adquisicion-3-camionetas-cabina-simple-1;357065-adquisicion-3-camionetas-cabina-simple-1;;;357065;"ADQUISICIÓN DE 3 CAMIONETAS CABINA SIMPLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-13 08:00:00";tradicional;135000000
358546-servicio-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ciudad-fernando-mo-1;358546-servicio-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ciudad-fernando-mo-1;358546-servicio-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ciudad-fernando-mo-1;;;358546;"SERVICIO DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS DE LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-08-27 08:00:00";tradicional;1000000000
359212-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-1;359212-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-1;359212-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-1;;;359212;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ADULTOS MAYORES Y GUARDERÍAS MUNICIPALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 08:00:00";tradicional;152020000
360441-adquisicion-baterias-1;360441-adquisicion-baterias-1;360441-adquisicion-baterias-1;;;360441;"ADQUISICIÓN DE BATERÍAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-12 08:00:00";tradicional;54480000
355879-servicios-publicidad-propaganda-1;355879-servicios-publicidad-propaganda-1;355879-servicios-publicidad-propaganda-1;;;355879;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-18 08:00:00";tradicional;80000000
355887-poda-arbol-retiro-mismo-1;355887-poda-arbol-retiro-mismo-1;355887-poda-arbol-retiro-mismo-1;;;355887;"PODA DE ÁRBOL CON RETIRO DEL MISMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-21 08:00:00";tradicional;160000000
355888-alquiler-camion-volquete-1;355888-alquiler-camion-volquete-transporte-residuo-vertedero-1;355888-alquiler-camion-volquete-transporte-residuo-vertedero-1;;;355888;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUO AL VERTEDERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 08:00:00";tradicional;160000000
355908-adquisicion-impresiones-1;355908-adquisicion-impresiones-1;355908-adquisicion-impresiones-1;;;355908;"ADQUISICIÓN DE IMPRESIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;159640000
363016-adquisicion-provision-insumos-licencias-conducir-1;363016-adquisicion-provision-insumos-licencias-conducir-1;363016-adquisicion-provision-insumos-licencias-conducir-1;;;363016;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 08:00:00";tradicional;151800000
363179-adquisicion-camion-caja-compactadora-usada-1;363179-adquisicion-camion-caja-compactadora-usada-1;363179-adquisicion-camion-caja-compactadora-usada-1;;;363179;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA USADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 08:00:00";tradicional;160000000
363430-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;363430-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;363430-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;;;363430;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-03 09:00:00";tradicional;36000000
363894-construccion-empedrados-cordon-hormigon-calle-asuncion-empalme-ytororo-1;363894-construccion-empedrados-cordon-hormigon-calle-asuncion-empalme-ytororo-1;363894-construccion-empedrados-cordon-hormigon-calle-asuncion-empalme-ytororo-1;;;363894;"CONSTRUCCIÓN DE EMPEDRADOS CON CORDÓN DE HORMIGÓN, CALLE ASUNCIÓN EMPALME YTORORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 08:00:00";tradicional;146504928
363898-relleno-compactacion-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernande-1;363898-relleno-compactacion-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernande-1;363898-relleno-compactacion-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernande-1;;;363898;"RELLENO, COMPACTACION Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE EMILIANO R. FERNANDEZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 08:00:00";tradicional;114800976
363900-regularizacion-asfaltica-calle-21-setiembre-10-julio-nimia-candia-1;363900-regularizacion-asfaltica-calle-21-setiembre-10-julio-nimia-candia-1;363900-regularizacion-asfaltica-calle-21-setiembre-10-julio-nimia-candia-1;;;363900;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 21 DE SETIEMBRE DE 10 JULIO A NIMIA CANDIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 08:00:00";tradicional;162233400
363904-regularizacion-asfaltica-calle-campamento-sauce-liborio-talavera-rio-ypane-1;363904-regularizacion-asfaltica-calle-campamento-sauce-liborio-talavera-rio-ypane-1;363904-regularizacion-asfaltica-calle-campamento-sauce-liborio-talavera-rio-ypane-1;;;363904;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAMPAMENTO SAUCE DE LIBORIO TALAVERA A RIO YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-24 08:00:00";tradicional;144631900
363905-regularizacion-asfaltica-calle-tomar-r-pereira-10-julio-campamento-sauce-otras-1;363905-regularizacion-asfaltica-calle-tomar-r-pereira-10-julio-campamento-sauce-otras-1;363905-regularizacion-asfaltica-calle-tomar-r-pereira-10-julio-campamento-sauce-otras-1;;;363905;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TOMAR R. PEREIRA DE 10 DE JULIO HASTA CAMPAMENTO SAUCE Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:00:00";tradicional;151372900
363907-regularizacion-asfaltica-calle-ayala-candia-liborio-talavera-plaza-otra-1;363907-regularizacion-asfaltica-calle-ayala-candia-liborio-talavera-plaza-otra-1;363907-regularizacion-asfaltica-calle-ayala-candia-liborio-talavera-plaza-otra-1;;;363907;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE AYALA CANDIA DE LIBORIO TALAVERA HASTA PLAZA Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;160820000
363908-regularizacion-asfaltica-calle-teodoro-rivarola-canada-carmen-gral-caballero-otras-1;363908-regularizacion-asfaltica-calle-teodoro-rivarola-canada-carmen-gral-caballero-otras-1;363908-regularizacion-asfaltica-calle-teodoro-rivarola-canada-carmen-gral-caballero-otras-1;;;363908;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TEODORO RIVAROLA DE CAÑADA DEL CARMEN A GRAL CABALLERO Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 08:00:00";tradicional;161784000
363909-regularizacion-asfaltica-calle-herminio-gimenez-hernandarias-alejo-garcia-otra-1;363909-regularizacion-asfaltica-calle-herminio-gimenez-hernandarias-alejo-garcia-otra-1;363909-regularizacion-asfaltica-calle-herminio-gimenez-hernandarias-alejo-garcia-otra-1;;;363909;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HERMINIO GIMENEZ DE HERNANDARIAS A ALEJO GARCIA Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;159537000
363910-regularizacion-asfaltica-calle-san-blas-progreso-san-roque-gonzalez-sta-cruz-1;363910-regularizacion-asfaltica-calle-san-blas-progreso-san-roque-gonzalez-sta-cruz-1;363910-regularizacion-asfaltica-calle-san-blas-progreso-san-roque-gonzalez-sta-cruz-1;;;363910;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN BLAS DE PROGRESO A SAN ROQUE GONZALEZ DE STA. CRUZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 08:00:00";tradicional;147478100
363911-regularizacion-asfaltica-calle-calle-11-setiembre-soldado-ovelar-15-mayo-1;363911-regularizacion-asfaltica-calle-calle-11-setiembre-soldado-ovelar-15-mayo-1;363911-regularizacion-asfaltica-calle-calle-11-setiembre-soldado-ovelar-15-mayo-1;;;363911;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE LA CALLE 11 DE SETIEMBRE DE SOLDADO OVELAR A 15 DE MAYO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:00:00";tradicional;144887600
363970-reparacion-empedrado-calle-teniente-vera-otras-1;363970-reparacion-empedrado-calle-teniente-vera-otras-1;363970-reparacion-empedrado-calle-teniente-vera-otras-1;;;363970;"REPARACIÓN DE EMPEDRADO DE LA CALLE TENIENTE VERA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 08:00:00";tradicional;161664000
364011-recapado-bacheo-calle-pedro-guetto-residentas-general-caballero-1;364011-recapado-bacheo-calle-pedro-guetto-residentas-general-caballero-1;364011-recapado-bacheo-calle-pedro-guetto-residentas-general-caballero-1;;;364011;"RECAPADO Y BACHEO DE LA CALLE PEDRO GUETTO ENTRE LAS RESIDENTAS HASTA GENERAL CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 08:00:00";tradicional;159954000
364012-adquisicion-cachamba-truki-camion-doble-eje-sterling-1;364012-adquisicion-cachamba-truki-camion-doble-eje-sterling-1;364012-adquisicion-cachamba-truki-camion-doble-eje-sterling-1;;;364012;"ADQUISICIÓN DE CACHAMBA Y TRUKI PARA CAMIÓN DOBLE EJE STERLING";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:00:00";tradicional;79999950
355923-adquisicion-utiles-oficina-1;355923-adquisicion-utiles-oficina-1;355923-adquisicion-utiles-oficina-1;;;355923;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-30 08:00:00";tradicional;124480000
364383-adquisicion-provision-insumos-habilitacion-rodados-1;364383-adquisicion-provision-insumos-habilitacion-rodados-1;364383-adquisicion-provision-insumos-habilitacion-rodados-1;;;364383;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA HABILITACIÓN DE RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-16 09:00:00";tradicional;161694600
364511-servicio-ceremonial-festejos-dia-trabajador-1;364511-servicio-ceremonial-festejos-dia-trabajador-1;364511-servicio-ceremonial-festejos-dia-trabajador-1;;;364511;"SERVICIO CEREMONIAL PARA FESTEJOS DEL DÍA DEL TRABAJADOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 10:00:00";tradicional;113071700
364512-adquisicion-equipamientos-plaza-1;364512-adquisicion-equipamientos-plaza-1;364512-adquisicion-equipamientos-plaza-1;;;364512;"ADQUISICIÓN DE EQUIPAMIENTOS PARA PLAZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:00:00";tradicional;129800000
364877-construccion-pavimento-tipo-empedrado-cordon-calle-nanawa-pasillo-1-cnel-martinez-1;364877-construccion-pavimento-tipo-empedrado-cordon-calle-nanawa-pasillo-1-cnel-martinez-1;364877-construccion-pavimento-tipo-empedrado-cordon-calle-nanawa-pasillo-1-cnel-martinez-1;;;364877;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN DE LA CALLE NANAWA DESDE PASILLO 1 HASTA CNEL. MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-28 08:00:00";tradicional;111310000
364916-cementado-calle-ita-ybate-1;364916-cementado-calle-ita-ybate-1;364916-cementado-calle-ita-ybate-1;;;364916;"CEMENTADO DE LA CALLE ITA YBATE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 08:00:00";tradicional;161642800
364917-cementado-calle-mencia-calderon-rafael-franco-1;364917-cementado-calle-mencia-calderon-rafael-franco-1;364917-cementado-calle-mencia-calderon-rafael-franco-1;;;364917;"CEMENTADO DE LA CALLE MENCIA CALDERON Y RAFAEL FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 08:00:00";tradicional;161080940
364918-construccion-empedrados-calle-delfin-chamorro-otras-1;364918-construccion-empedrados-calle-delfin-chamorro-otras-1;364918-construccion-empedrados-calle-delfin-chamorro-otras-1;;;364918;"CONSTRUCCIÓN DE EMPEDRADOS DE LA CALLE DELFIN CHAMORRO Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-23 08:00:00";tradicional;135368000
364920-regularizacion-asfaltica-calle-prof-ilda-morales-pitiantuta-zavalas-cue-1;364920-regularizacion-asfaltica-calle-prof-ilda-morales-pitiantuta-zavalas-cue-1;364920-regularizacion-asfaltica-calle-prof-ilda-morales-pitiantuta-zavalas-cue-1;;;364920;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROF. ILDA MORALES DESDE PITIANTUTA HASTA ZAVALAS CUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 08:00:00";tradicional;161642800
364921-regularizacion-asfaltica-calle-calderon-10-julio-pando-1;364921-regularizacion-asfaltica-calle-calderon-10-julio-pando-1;364921-regularizacion-asfaltica-calle-calderon-10-julio-pando-1;;;364921;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CALDERON DESDE 10 DE JULIO HASTA PANDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 08:00:00";tradicional;161784000
