planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405543-adquisicion-mobiliarios-instituciones-educativas-ciudad-1;;;;;405543;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;168000000
405738-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;405738-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;405738-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;;;405738;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO 3 BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-07 09:00:00";tradicional;174368000
405741-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;405741-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;405741-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;;;405741;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-21 09:00:00";tradicional;174368000
405743-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;405743-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;405743-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-san-juan-1;;;405743;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO SAN JUAN ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-07 08:00:00";tradicional;174360000
405818-adquisicion-auto-adhesivo-vehiculos-motos-1;405818-adquisicion-auto-adhesivo-vehiculos-motos-1;405818-adquisicion-auto-adhesivo-vehiculos-motos-1;;;405818;"ADQUISICIÓN DE AUTO-ADHESIVO PARA VEHÍCULOS Y MOTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-18 08:00:00";tradicional;75610000
406141-ampliacion-adecuacion-salon-jose-olitte-edificio-direccion-transito-1;406141-ampliacion-adecuacion-salon-jose-olitte-edificio-direccion-transito-1;406141-ampliacion-adecuacion-salon-jose-olitte-edificio-direccion-transito-1;;;406141;"Ampliación y Adecuación del Salón José Olitte - Edificio Dirección de Tránsito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-15 08:00:00";tradicional;166017392
405546-servicios-funebres-1;405546-servicios-funebres-1;405546-servicios-funebres-1;;;405546;"SERVICIOS FÚNEBRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-18 10:00:00";tradicional;60000000
405574-adquisicion-rodillo-compactador-1;405574-adquisicion-camion-caja-compactadora-usada-1;405574-adquisicion-camion-caja-compactadora-usada-1;;;405574;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA USADA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-14 10:00:00";tradicional;175000000
405989-mantenimiento-reparacion-vehiculos-institucion-1;405989-mantenimiento-reparacion-vehiculos-institucion-1;405989-mantenimiento-reparacion-vehiculos-institucion-1;;;405989;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 08:00:00";tradicional;175000000
405568-adquisicion-mezcla-emulsion-asfaltica-bacheos-1;405568-adquisicion-mezcla-emulsion-asfaltica-lomadas-1;405568-adquisicion-mezcla-emulsion-asfaltica-lomadas-1;;;405568;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA LOMADAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-02-21 08:00:00";tradicional;174368000
405596-construccion-tinglado-1;;;;;405596;"CONSTRUCCIÓN DE TINGLADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;175000000
408645-adquisicion-pasajes-aereos-1;408645-adquisicion-pasajes-aereos-1;408645-adquisicion-pasajes-aereos-1;;;408645;"ADQUISICIÓN DE PASAJES AÉREOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-21 08:00:00";tradicional;80000000
409544-adquisicion-baterias-1;409544-adquisicion-baterias-1;409544-adquisicion-baterias-1;;;409544;"ADQUISICIÓN DE BATERÍAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-22 08:00:00";tradicional;79907568
410074-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;410074-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;410074-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-orillas-campo-grande-1;;;410074;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO ORILLAS DEL CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-18 09:00:00";tradicional;175988000
410135-mantenimiento-reparacion-maquinarias-1;410135-mantenimiento-reparacion-maquinarias-1;410135-mantenimiento-reparacion-maquinarias-1;;;410135;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 08:00:00";tradicional;176100000
413212-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-santa-teresa-1;413212-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-santa-teresa-1;413212-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-santa-teresa-1;;;413212;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO SANTA TERESA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-03 09:00:00";tradicional;175571000
411726-disposicion-final-residuos-1;411726-disposicion-final-residuos-1;411726-disposicion-final-residuos-1;;;411726;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-06 10:00:00";tradicional;900000000
413214-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;413214-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;413214-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;;;413214;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 09:00:00";tradicional;175571000
413241-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-centro-1;413241-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-centro-1;413241-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-centro-1;;;413241;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO CENTRO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 08:00:00";tradicional;174530000
413290-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-residentas-1;413290-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-residentas-1;413290-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-residentas-1;;;413290;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO LAS RESIDENTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 10:00:00";tradicional;175571000
