planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422979-adquisicion-baterias-1;422979-adquisicion-baterias-1;422979-adquisicion-baterias-1;;;422979;"Adquisición de baterías ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-06-30 08:00:00";tradicional;70390000
422837-servicios-funebre-1;422837-servicios-funebre-1;422837-servicios-funebre-1;;;422837;"SERVICIOS FUNEBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-13 10:00:00";tradicional;60000000
422894-limpieza-terreno-baldios-ciudad-fernando-mora-1;422894-limpieza-terreno-baldios-ciudad-fernando-mora-1;;;;422894;"LIMPIEZA DE TERRENO BALDIOS DE LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-05-19 09:00:00";tradicional;190000000
424011-disposicion-final-residuos-solidos-1;;;;;424011;"DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-02-28;;tradicional;850000000
425648-adquisicion-uniformes-equipos-pmt-1;425648-adquisicion-uniformes-equipos-pmt-1;425648-adquisicion-uniformes-equipos-pmt-1;;;425648;"Adquisición de Uniformes y Equipos para PMT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-17 08:00:00";tradicional;88100000
422839-adquisicion-impresiones-1;422839-adquisicion-impresiones-1;422839-adquisicion-impresiones-1;;;422839;"Adquisición de impresiones ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-19 08:00:00";tradicional;148295000
422841-adquisicion-articulos-limpieza-1;422841-adquisicion-articulos-limpieza-1;422841-adquisicion-articulos-limpieza-1;;;422841;"Adquisicion de articulos de limpieza ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-30 08:00:00";tradicional;137825000
422855-adquisicion-productos-alimenticios-1;422855-adquisicion-productos-alimenticios-1;422855-adquisicion-productos-alimenticios-1;;;422855;"Adquisición de productos alimenticios ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-13 08:00:00";tradicional;159855900
422879-adquisicion-utiles-oficina-1;422879-adquisicion-utiles-oficina-1;422879-adquisicion-utiles-oficina-1;;;422879;"Adquisición de útiles de oficina ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-03 08:00:00";tradicional;138575000
422892-poda-arbol-retiro-mismo-zona-norte-ciudad-fernando-mora-1;422892-poda-arbol-retiro-mismo-zona-norte-ciudad-fernando-mora-1;422892-poda-arbol-retiro-mismo-zona-norte-ciudad-fernando-mora-1;;;422892;"PODA DE ARBOL CON RETIRO DEL MISMO ZONA NORTE DE LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-08 09:00:00";tradicional;170000000
