planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228124-adquisicion-combustibles;228124-adquisicion-combustibles;228124-adquisicion-combustibles;;;228124;"ADQUISICION DE COMBUSTIBLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:30:00";tradicional;127496020
228149-adquisicion-pasajes-aereos-terrestres;228149-adquisicion-pasajes-aereos-terrestres;228149-adquisicion-pasajes-aereos-terrestres;;;228149;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-04 08:30:00";tradicional;127500000
228150-adquisicion-mezcla-asfaltica;228150-adquisicion-emulsion-mezcla-asfaltica;228150-adquisicion-emulsion-mezcla-asfaltica;;;228150;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 08:30:00";tradicional;126365000
228190-almuerzo-pmt;228190-servicios-gastronomicos-almuerzo-funcionarios;228190-servicios-gastronomicos-almuerzo-funcionarios;;;228190;"SERVICIOS GASTRONOMICOS (ALMUERZO) PARA FUNCIONARIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:30:00";tradicional;127499400
228191-restauracion-bacheos-calles;228191-restauracion-bacheos-calles;228191-restauracion-bacheos-calles;;;228191;"RESTAURACION, BACHEOS DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 08:30:00";tradicional;120000330
228192-adquisicion-articulos-limpieza;228192-adquisicion-articulos-limpieza;228192-adquisicion-articulos-limpieza;;;228192;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-05-03 08:30:00";tradicional;55425000
228193-adquisicion-materiales-construccion;228193-adquisicion-materiales-construccion;228193-adquisicion-materiales-construccion;;;228193;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-15 08:30:00";tradicional;117100000
228194-servicios-ceremonial-eventos;228194-servicios-ceremonial-eventos;228194-servicios-ceremonial-eventos;;;228194;"SERVICIOS CEREMONIAL - EVENTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-06-27 08:30:00";tradicional;63950000
228196-adquisicion-herramientas-menores;228196-adquisicion-herramientas-menores;228196-adquisicion-herramientas-menores;;;228196;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 08:30:00";tradicional;76304000
228283-adquisicion-articulos-plasticos;228283-adquisicion-articulos-plasticos;228283-adquisicion-articulos-plasticos;;;228283;"ADQUISICION DE ARTICULOS PLASTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-06 08:30:00";tradicional;127300000
228285-adquisicion-insecticidas-fumigantes;228285-adquisicion-insecticidas-fumigantes;228285-adquisicion-insecticidas-fumigantes;;;228285;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 08:30:00";tradicional;88825000
228299-adquisicion-productos-papel-carton-e-impresos;228299-adquisicion-productos-papel-carton-e-impresos;228299-adquisicion-productos-papel-carton-e-impresos;;;228299;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN E IMPRESOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-07-26 08:30:00";tradicional;115143000
228371-adquisicion-pinturas;228371-adquisicion-pinturas;228371-adquisicion-pinturas;;;228371;"ADQUISICION DE PINTURAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-07 08:30:00";tradicional;126650000
228516-adquisicion-articulos-electricos;;;;;228516;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;127500000
229250-alquiler-equipos-audio-amplificadores-luces-sonidos;;;;;229250;"Alquiler de Equipos de Audio, Amplificadores, luces, Sonidos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;127500000
228280-mantenimiento-restauracion-empedrados;228280-mantenimiento-restauracion-empedrados;228280-mantenimiento-restauracion-empedrados;;;228280;"MANTENIMIENTO Y RESTAURACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-17 08:30:00";tradicional;101745000
228362-adquisicion-tinta-toner;228362-adquisicion-tinta-toner;228362-adquisicion-tinta-toner;;;228362;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 08:30:00";tradicional;82486600
228875-construccion-alcantarillado-sanitario-ad-referendum;;;;;228875;"CONSTRUCCION DE ALCANTARILLADO SANITARIO AD REFERENDUM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;15000000000
228938-alquiler-maquinarias-equipos-transporte;228938-alquiler-maquinarias-equipos-transporte;228938-alquiler-maquinarias-equipos-transporte;;;228938;"ALQUILER DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-13 08:30:00";tradicional;127200000
229125-adquisicion-aire-acondicionado;229125-adquisicion-aire-acondicionado;229125-adquisicion-aire-acondicionado;;;229125;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-12-01 08:30:00";tradicional;73854000
231424-restauracion-bacheo-calle-pitiantuta;231424-restauracion-bacheo-calle-pitiantuta;231424-restauracion-bacheo-calle-pitiantuta;;;231424;"RESTAURACION, BACHEO DE CALLE PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-29 08:30:00";tradicional;110211000
232335-bienes-consumo-oficinas-e-insumos;;;;;232335;"BIENES DE CONSUMO DE OFICINAS E INSUMOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;50000000
228830-adquisicion-combustibles;228830-adquisicion-combustibles;228830-adquisicion-combustibles;;;228830;"ADQUISICION DE COMBUSTIBLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-22 08:30:00";tradicional;630008600
228831-remodelacion-plazas;;;;;228831;"REMODELACION DE PLAZAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;127500000
228835-adquisicion-utiles-oficinas;228835-adquisicion-utiles-oficinas;228835-adquisicion-utiles-oficinas;;;228835;"ADQUISICION DE UTILES DE OFICINAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-13 08:30:00";tradicional;7135250
228843-adquisicion-equipos-informaticos;228843-adquisicion-equipos-informaticos;228843-adquisicion-equipos-informaticos;;;228843;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-24 08:30:00";tradicional;71250000
228900-disposicion-final-residuos;;;;;228900;"DISPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;127500000
228926-adquisicion-muebles-enseres;228926-adquisicion-muebles-enseres;228926-adquisicion-muebles-enseres;;;228926;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-04 08:30:00";tradicional;38900000
229362-mantenimiento-reparacion-aire-acondicionados;229362-mantenimiento-reparacion-aire-acondicionados;229362-mantenimiento-reparacion-aire-acondicionados;;;229362;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-08 08:30:00";tradicional;15500000
232146-servicio-mantenimientos-reparaciones;;;;;232146;"SERVICIO DE MANTENIMIENTOS Y REPARACIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
232154-otros-bienes-consumo;232154-otros-bienes-consumo;232154-otros-bienes-consumo;;;232154;"OTROS BIENES DE CONSUMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 08:30:00";tradicional;119600000
238201-disposicion-final;238201-disposicion-final;238201-disposicion-final;;;238201;"DISPOSICION FINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-16 08:30:00";tradicional;600000000
238786-adquisicion-maquinarias-equipos;238786-adquisicion-maquinarias-equipos;238786-adquisicion-maquinarias-equipos;;;238786;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-08 08:30:00";tradicional;396500000
228897-restauracion-obras-viales-empedrados-zona-2;228897-restauracion-obras-viales;228897-restauracion-obras-viales;;;228897;"RESTAURACION DE OBRAS VIALES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-26 08:30:00";tradicional;127422600
228905-restauracion-obras-viales-bacheos-calles-zona-02;228905-restauracion-obras-viales-bacheos-calles;228905-restauracion-obras-viales-bacheos-calles;;;228905;"RESTAURACION DE OBRAS VIALES POR BACHEOS DE CALLES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-28 08:30:00";tradicional;126634600
228911-construccion-empedrados;228911-construccion-empedrados;228911-construccion-empedrados;;;228911;"CONSTRUCCION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-14 08:30:00";tradicional;109510000
229003-construccion-cordones;229003-construccion-cordones-badem;229003-construccion-cordones-badem;;;229003;"CONSTRUCCION DE CORDONES-BADEM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-03 08:30:00";tradicional;93002000
229083-adquisicion-vehiculos;229083-adquisicion-vehiculo;229083-adquisicion-vehiculo;;;229083;"ADQUISICION DE VEHICULO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 08:30:00";tradicional;96365000
229132-adquisicion-fotocopiadoras;;;;;229132;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;127500000
229243-servicio-ceremonial-mesas-manteles-cubiertos;229243-servicio-ceremonial-mesas-manteles-cubiertos;229243-servicio-ceremonial-mesas-manteles-cubiertos;;;229243;"SERVICIO CEREMONIAL MESAS-MANTELES-CUBIERTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-27 08:30:00";tradicional;126800000
229252-servicio-publicidad-propagandas;229252-servicio-publicidad-propagandas;229252-servicio-publicidad-propagandas;;;229252;"Servicio de Publicidad y Propagandas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-02 08:30:00";tradicional;105000000
229345-mantenimiento-reparacion-vehiculos;;;;;229345;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;127500000
229356-mantenimiento-reparacion-aparatos-semaforicos;;;;;229356;"MANTENIMIENTO Y REPARACION DE APARATOS SEMAFORICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;127500000
240057-construccion-plazoleta;240057-construccion-plazoleta;240057-construccion-plazoleta;;;240057;"CONSTRUCCION DE PLAZOLETA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-03 08:30:00";tradicional;114950456
228833-adquisicion-resma;;;;;228833;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;127500000
229129-adquisicion-medicamentos;;;;;229129;"ADQUISICION DE MEDICAMENTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;127000000
229226-adquisicion-articulos-plomeria;;;;;229226;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;127500000
236690-productos-e-insumos-no-metalicos;236690-productos-e-insumos-no-metalicos;236690-productos-e-insumos-no-metalicos;;;236690;"PRODUCTOS E INSUMOS NO METALICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-20 08:30:00";tradicional;97060000
241059-adquisicion-arreglos-florales;241059-adquisicion-arreglos-florales;;;;241059;"ADQUISICION DE ARREGLOS FLORALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-05 08:30:00";tradicional;50000000
241167-restauracion-bacheo-calle-ettiene-ytororo;241167-restauracion-bacheo-calle-ettiene-ytororo;241167-restauracion-bacheo-calle-ettiene-ytororo;;;241167;"RESTAURACION, BACHEO DE CALLE ETTIENE - YTORORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-22 08:30:00";tradicional;112358400
241168-construccion-cordon-baden;241168-construccion-baden;241168-construccion-baden;;;241168;"CONSTRUCCION DE  BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 08:30:00";tradicional;127081500
241368-adquisicion-uniformes;241368-adquisicion-uniformes;241368-adquisicion-uniformes;;;241368;"ADQUISICION DE UNIFORMES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 08:30:00";tradicional;38250000
228898-adquisicion-lubricantes;228898-adquisicion-lubricantes;228898-adquisicion-lubricantes;;;228898;"ADQUISICION DE LUBRICANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 08:30:00";tradicional;45040000
229005-construccion-tinglado;;;;;229005;"CONSTRUCCION DE TINGLADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127500000
238986-estudio-proyectos-inversion;238986-estudio-proyectos-inversion;238986-estudio-proyectos-inversion;;;238986;"ESTUDIO DE PROYECTOS DE INVERSION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-29 08:30:00";tradicional;99700000
241350-construccion-oficinas-polideportivo;;;;;241350;"CONSTRUCCION DE OFICINAS POLIDEPORTIVO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127500000
241440-restauracion-bacheo-calles;241440-restauracion-bacheo-calles;241440-restauracion-bacheo-calles;;;241440;"RESTAURACION, BACHEO DE CALLES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-16 08:30:00";tradicional;109899150
241462-remodelacion-bano-planta-baja;;;;;241462;"Remodelación de baño planta baja";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127500000
241735-construccion-celdas-o-celulas;;;;;241735;"CONSTRUCCION DE celdas o células";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127500000
241736-construccion-cordones;241736-construccion-cordones;241736-construccion-cordones;;;241736;"CONSTRUCCION DE CORDONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-14 08:30:00";tradicional;120393000
229079-disposicion-final;;;;;229079;"DISPOSICION FINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;600000000
229217-adquisicion-acumuladores;229217-adquisicion-acumuladores;229217-adquisicion-acumuladores;;;229217;"ADQUISICION DE ACUMULADORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-24 08:30:00";tradicional;18050000
229235-servicios-funebres;229235-servicios-funebres;229235-servicios-funebres;;;229235;"SERVICIOS FUNEBRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-18 08:30:00";tradicional;50000000
242552-adquisicion-tinta-toner;242552-adquisicion-tinta-toner;242552-adquisicion-tinta-toner;;;242552;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-25 08:30:00";tradicional;126141250
229224-adquisicion-camaras-cubiertas;229224-adquisicion-camaras-cubiertas;229224-adquisicion-camaras-cubiertas;;;229224;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 08:30:00";tradicional;45312000
241353-adquisicion-herramientas-equipos-accesorios-redes-informaticos;241353-adquisicion-herramientas-equipos-accesorios-redes-informaticos;;;;241353;"ADQUISICION DE HERRAMIENTAS, EQUIPOS Y ACCESORIOS PARA REDES INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-08-07 08:30:00";tradicional;50000000
241721-reconstruccion-sanitario-transito;;;;;241721;"Reconstruccion de sanitario transito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;127500000
242155-construccion-pavimento-asfaltico-calle-ytororo;242155-construccion-pavimento-asfaltico-calle-ytororo;242155-construccion-pavimento-asfaltico-calle-ytororo;;;242155;"CONSTRUCCION DE PAVIMENTO ASFALTICO CALLE YTORORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-28 08:30:00";tradicional;8495000000
242415-construccion-veredas;;;;;242415;"CONSTRUCCION DE VEREDAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;127500000
