planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207120-combustibles-lubricantes;207120-combustibles-lubricantes;207120-combustibles-lubricantes;;;207120;"Combustibles y Lubricantes";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-24 08:00:00";tradicional;299305100
207130-mantenimiento-reparacion-aire-acondicionado;207130-mantenimiento-reparacion-aire-acondicionado;207130-mantenimiento-reparacion-aire-acondicionado;;;207130;"Mantenimiento y Reparacion de Aire Acondicionado";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-11-17 08:30:00";tradicional;12001000
207131-mantenimiento-reparacion-fotocopiadora;;;;;207131;"Mantenimiento y Reparacion de Fotocopiadora";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;115000000
207132-mantenimiento-reparacion-equipos-transporte;207132-mantenimiento-reparacion-equipos-transporte-1,207132-mantenimiento-reparacion-equipos-transporte;207132-mantenimiento-reparacion-equipos-transporte;;;207132;"Mantenimiento y Reparacion de Equipos de Transporte";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-06-09 08:30:00";tradicional;85000000
207134-mantenimiento-reparacion-equipos-semaforicos;207134-mantenimiento-reparacion-equipos-semaforicos;207134-mantenimiento-reparacion-equipos-semaforicos;;;207134;"Mantenimiento y Reparacion de Equipos Semaforicos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 08:00:00";tradicional;20134000
207136-restauracion-reaparacion-edificios-zavala-cue;207136-restauracion-reaparacion-edificios-zavala-cue;207136-restauracion-reaparacion-edificios-zavala-cue;;;207136;"Restauracion y Reaparacion de Edificios Zavala Cue";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-06-20 08:30:00";tradicional;74767120
207137-mantenimiento-reparacion-vias-comunicacion;;;;;207137;"Mantenimiento y Reparacion de Vias de Comunicacion";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;115000000
207232-servicios-funebres;207232-servicios-funebres;207232-servicios-funebres;;;207232;"Servicios Funebres";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-19 09:00:00";tradicional;52400000
207237-adquisicion-uniforme-funcionarios;207237-adquisicion-uniforme-pmt;207237-adquisicion-uniforme-pmt;;;207237;"Adquisicion de Uniforme para PMT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-06-16 08:30:00";tradicional;14940000
207536-mantenimiento-reparacion-empedrados;207536-mantenimiento-reparacion-empedrados;207536-mantenimiento-reparacion-empedrados;;;207536;"Mantenimiento y Reparacion de Empedrados";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-23 09:00:00";tradicional;106260000
207545-reparacion-calle-bacheo;207545-reparacion-calle-ettiene-bacheo;207545-reparacion-calle-ettiene-bacheo;;;207545;"Reparacion de Calle Ettiene por Bacheo ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-06-27 08:30:00";tradicional;96986000
207566-aduisicion-emulsion-mezcla-asfaltica;207566-aduisicion-emulsion-mezcla-asfaltica;207566-aduisicion-emulsion-mezcla-asfaltica;;;207566;"Aduisicion de Emulsion y Mezcla Asfaltica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:00:00";tradicional;249900000
207688-adquisicion-muebles-enseres;207688-adquisicion-muebles-enseres;207688-adquisicion-muebles-enseres;;;207688;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-22 08:00:00";tradicional;46930000
207693-adquisicion-bateria;;;;;207693;"adquisicion de Bateria";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;80000000
207703-mantenimiento-reparacion-calle-carpeta-asfaltica;207703-mantenimiento-reparacion-calle-carpeta-asfaltica;207703-mantenimiento-reparacion-calle-carpeta-asfaltica;;;207703;"Mantenimiento y Reparacion de Calle con Carpeta Asfaltica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-24 10:00:00";tradicional;279938000
207729-servicios-alquiler-vehiculos;;;;;207729;"Servicios de Alquiler de Vehiculos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;115000000
207738-construccion-canal-villa-ofelia;207738-construccion-canal-villa-ofelia;207738-construccion-canal-villa-ofelia;;;207738;"Construccion de Canal Villa Ofelia";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-21 08:00:00";tradicional;348474310
208765-reparacion-calle-mateo-estigarribia-nicasio-villalba;;;;;208765;"Reparacion de Calle Mateo Estigarribia y Nicasio Villalba";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;260000000
208766-reparacion-calle-bacheo-casilda-estigarribia;;;;;208766;"Reparacion de Calle por Bacheo Casilda Estigarribia";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;260000000
207173-almuerzo-policia-municipal-transito;207173-almuerzo-policia-municipal-transito,207173-almuerzo-policia-municipal-transito-1;207173-almuerzo-policia-municipal-transito;;;207173;"Almuerzo para Policia Municipal de Transito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-19 09:00:00";tradicional;108805800
207258-adquisicion-elementos-limpiezas;207258-adquisicion-elementos-limpiezas;207258-adquisicion-elementos-limpiezas;;;207258;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-06 08:00:00";tradicional;108243000
207323-adquisicion-materiales-electricos;207323-adquisicion-materiales-electricos;207323-adquisicion-materiales-electricos;;;207323;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 09:00:00";tradicional;44057242
207373-adquisicion-equipos-informaticos;207373-adquisicion-equipos-informaticos;207373-adquisicion-equipos-informaticos;;;207373;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-26 09:00:00";tradicional;73598850
207548-publicidad-propaganda-diario;;;;;207548;"Publicidad y Propaganda en diario";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;100000000
207144-mantenimiento-reparacion-edificios-locales;;;;;207144;"Mantenimiento y Reparacion de Edificios y Locales";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;115000000
207145-mantenimiento-reparacion-plazas-parques;207145-mantenimiento-reparacion-plazas-parques;207145-mantenimiento-reparacion-plazas-parques;;;207145;"Mantenimiento y Reparacion de Plazas y Parques";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-14 08:00:00";tradicional;84387273
207172-publicidad-propaganda-television;207172-publicidad-propaganda-television;207172-publicidad-propaganda-television;;;207172;"Publicidad y Propaganda en Television";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 08:00:00";tradicional;40000000
207174-alquiler-equipos-audio-amplificadores-luces-sonidos;207174-alquiler-equipos-audio-amplificadores-luces-sonidos;207174-alquiler-equipos-audio-amplificadores-luces-sonidos;;;207174;"Alquiler de Equipos de Audio, Amplificadores, luces, Sonidos.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-02 10:00:00";tradicional;56000000
207241-alquiler-equipos-transporte;;;;;207241;"Alquiler de Equipos de Transporte";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;400000000
207262-utiles-oficinas;207262-utiles-oficinas;207262-utiles-oficinas;;;207262;"UTILES DE OFICINAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 08:00:00";tradicional;108570926
207633-adquisicion-material-construccion;207633-adquisicion-material-construccion;207633-adquisicion-material-construccion;;;207633;"ADQUISICION DE MATERIAL DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;199670000
207655-adquisicion-equipos-tractor-agricola;;;;;207655;"Adquisiciòn de Equipos de Tractor Agricola";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;500000000
208779-alquiler-equipos-conpactador-bacheo;208779-alquiler-equipos-conpactador-bacheo;;;;208779;"alquiler de equipos conpactador para bacheo";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-03-21 08:00:00";tradicional;115000000
219538-alquiler-grua;219538-alquiler-grua;;;;219538;"ALQUILER DE GRUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-04-26 08:00:00";tradicional;40000000
219797-adquisicion-medicamentos;219797-adquisicion-medicamentos;219797-adquisicion-medicamentos;;;219797;"ADQUISICION DE MEDICAMENTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:00:00";tradicional;49793250
207150-mantenimiento-vehiculos;207150-mantenimiento-vehiculos;207150-mantenimiento-vehiculos;;;207150;"Mantenimiento de vehiculos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-22 09:00:00";tradicional;298800000
207246-adquisicion-resma;207246-adquisicion-resma;207246-adquisicion-resma;;;207246;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:00:00";tradicional;83110000
213671-bacheo-calle;;;;;213671;"Bacheo de Calle";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;400000000
219336-alquiler-maquinarias-equipos;219336-alquiler-maquinarias-equipos;219336-alquiler-maquinarias-equipos;;;219336;"ALQUILER DE MAQUINARIAS Y EQUIPOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-16 10:00:00";tradicional;400000000
219341-adquisicion-desmalezadoras-fumigadoras;219341-adquisicion-desmalezadoras-fumigadoras;219341-adquisicion-desmalezadoras-fumigadoras;;;219341;"ADQUISICION DE DESMALEZADORAS Y FUMIGADORAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-15 08:00:00";tradicional;165200000
219478-servicios-tecnicos-fiscalizacion-obras;;;;;219478;"SERVICIOS TECNICOS DE FISCALIZACION DE OBRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;500000000
219657-adquisicion-insecticidas-fumigantes;219657-adquisicion-insecticidas-fumigantes;219657-adquisicion-insecticidas-fumigantes;;;219657;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-16 09:00:00";tradicional;97515000
219792-alquiler-fotocopiadoras;219792-alquiler-fotocopiadoras;219792-alquiler-fotocopiadoras;;;219792;"ALQUILER DE FOTOCOPIADORAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:00:00";tradicional;104000000
219864-mantenimiento-reparacion-empedrados;219864-mantenimiento-reparacion-empedrados;219864-mantenimiento-reparacion-empedrados;;;219864;"MANTENIMIENTO Y REPARACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-06 09:00:00";tradicional;599100000
219976-adquisicion-vehiculos;219976-adquisicion-vehiculos;219976-adquisicion-vehiculos;;;219976;"ADQUISICION DE VEHICULOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-21 08:30:00";tradicional;363575000
220574-adquisicion-activos-intangibles-softwar;220574-adquisicion-activos-intangibles-softwar;220574-adquisicion-activos-intangibles-softwar;;;220574;"Adquisicion de Activos Intangibles (SOFTWAR)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-25 09:00:00";tradicional;300000000
220706-disposicion-final;220706-disposicion-final;220706-disposicion-final;;;220706;"DISPOSICION FINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:00:00";tradicional;600000000
207129-adquisicion-pasajes-aereos-terrestre;207129-adquisicion-pasajes-aereos-terrestre;207129-adquisicion-pasajes-aereos-terrestre;;;207129;"Adquisiciòn de Pasajes Aereos y Terrestre";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 08:30:00";tradicional;115000000
207176-servicios-ceremonial;207176-servicios-ceremonial;207176-servicios-ceremonial;;;207176;"Servicios de Ceremonial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-03-03 08:00:00";tradicional;99605000
207547-reparaciones-cordones;;;;;207547;"reparaciones de cordones";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115000000
208761-carpeta-asfaltica-calle-riachuelo;;;;;208761;"Carpeta Asfaltica Calle Riachuelo";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115000000
208762-carpeta-asfaltica-calle-tortola;;;;;208762;"Carpeta Asfaltica Calle Tortola";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115000000
219473-servicios-tecnicos-profesionales;;;;;219473;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;500000000
220844-construccion-empedrados;220844-construccion-empedrados;220844-construccion-empedrados;;;220844;"CONSTRUCCION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-29 08:30:00";tradicional;82984000
220846-construccion-baden;;;;;220846;"CONSTRUCCION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115000000
220867-adquisicion-tinta-toner;220867-adquisicion-tinta-toner;220867-adquisicion-tinta-toner;;;220867;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 08:30:00";tradicional;107197235
220937-mantenimiento-reparacion-desague-pluvial;220937-mantenimiento-reparacion-desague-pluvial;220937-mantenimiento-reparacion-desague-pluvial;;;220937;"MANTENIMIENTO Y REPARACION DE DESAGUE PLUVIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 08:30:00";tradicional;99290000
220953-alquiler-maquinarias-equipos;;;;;220953;"ALQUILER DE MAQUINARIAS Y EQUIPOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;200000000
207374-adquisicion-central-telefonica;;;;;207374;"ADQUISICION DE CENTRAL TELEFONICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;60000000
221174-adquisicion-equipos-comunicacion-senalamientos;;;;;221174;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;40000000
221713-mantenimiento-reparacion-equipos-transporte;221713-mantenimiento-reparacion-equipos-transporte;;;;221713;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-19 08:30:00";tradicional;10000000
221714-adquisicion-cubiertas;;;;;221714;"ADQUISICION DE CUBIERTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;15000000
221840-mantenimiento-reparacion-calle-pedro-getto-otros;221840-mantenimiento-reparacion-calle-pedro-getto-otros;221840-mantenimiento-reparacion-calle-pedro-getto-otros;;;221840;"Mantenimiento y reparacion de calle Pedro Getto y otros";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 08:30:00";tradicional;95700000
221877-adquisicion-libros;221877-adquisicion-libros;221877-adquisicion-libros;;;221877;"ADQUISICION DE LIBROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-13 08:30:00";tradicional;20000000
207195-adquisicion-bocaditos-agasajos;207195-adquisicion-bocaditos-agasajos;207195-adquisicion-bocaditos-agasajos;;;207195;"ADQUISICION DE BOCADITOS PARA AGASAJOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-02-19 09:30:00";tradicional;84040000
207410-adquisicion-articulos-plomeria;;;;;207410;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;50000000
219382-adquisicion-tarjetas-formulario-continuos;219382-adquisicion-formularios-continuos;219382-adquisicion-formularios-continuos;;;219382;"ADQUISICION DE FORMULARIOS CONTINUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-26 08:30:00";tradicional;17178000
222171-construccion-oficinas-junta-municipal;222171-construccion-oficinas-junta-municipal;222171-construccion-oficinas-junta-municipal-1;;;222171;"CONSTRUCCION DE OFICINAS JUNTA MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-02 08:30:00";tradicional;105532812
222674-adquisicion-equipos-oficinas-computacion;222674-adquisicion-equipos-oficinas-computacion;222674-adquisicion-equipos-oficinas-computacion;;;222674;"ADQUISICION DE EQUIPOS DE OFICINAS Y COMPUTACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 08:30:00";tradicional;39300000
