planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302428-restauracion-sistema-semaforico-1;302428-restauracion-sistema-semaforico-1;302428-restauracion-sistema-semaforico-1;;;302428;"RESTAURACIÓN DEL SISTEMA SEMAFÓRICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-04 09:00:00";tradicional;132034036
302430-adquisicion-uniformes-1;302430-adquisicion-uniformes-1;302430-adquisicion-uniformes-1;;;302430;"ADQUISICIÓN DE UNIFORMES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-08 09:00:00";tradicional;71814570
302779-mantenimiento-reparacion-vehiculos-maquinarias-1;302779-mantenimiento-reparacion-vehiculos-maquinarias-1;302779-mantenimiento-reparacion-vehiculos-maquinarias-1;;;302779;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 08:00:00";tradicional;140000000
302948-consultoria-uoc-asesoria-juridica-1;302948-consultoria-uoc-asesoria-juridica-1;302948-consultoria-uoc-asesoria-juridica-1;;;302948;"Consultoría UOC y Asesoría Jurídica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 08:00:00";tradicional;137500000
302951-consultoria-diseno-politicas-materia-ingresos-1;302951-consultoria-diseno-politicas-materia-ingresos-1;302951-consultoria-diseno-politicas-materia-ingresos-1;;;302951;"Consultoría para diseño de políticas en materia de ingresos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-25 08:00:00";tradicional;138000000
303975-consultoria-uoc-juridico-1;;;;;303975;"CONSULTORIA UOC Y JURÍDICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;140000000
302429-adquisicion-insumos-metalicos-no-metalicos-1;;;;;302429;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;700000000
302949-consultoria-administracion-finanzas-1;302949-consultoria-administracion-finanzas-1;302949-consultoria-administracion-finanzas-1;;;302949;"Consultoría en Administración y Finanzas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-11 08:00:00";tradicional;132500000
302959-adquisicion-impresos-1;;;;;302959;"Adquisición de impresos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;124000000
302963-elaboracion-proyectos-obras-1;;;;;302963;"Elaboración de proyectos de obras";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
303024-adquisicion-camaras-cubiertas-1;303024-adquisicion-camaras-cubiertas-1;303024-adquisicion-camaras-cubiertas-1;;;303024;"Adquisicion de Camaras y Cubiertas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-02 08:00:00";tradicional;132000000
303038-adquisicion-articulos-plasticos-1;;;;;303038;"Adquisicion de Articulos Plasticos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;100000000
303509-servicios-funebres-1;303509-servicios-funebres-1;303509-servicios-funebres-1;;;303509;"SERVICIOS FUNEBRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-25 08:00:00";tradicional;60000000
304042-reacondicionamiento-edificio-municipal-destinados-adultos-mayores-1;304042-reacondicionamiento-edificio-municipal-destinados-adultos-mayores-1;304042-reacondicionamiento-edificio-municipal-destinados-adultos-mayores-1;;;304042;"Reacondicionamiento del Edificio Municipal, Destinados a Adultos Mayores";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 08:00:00";tradicional;61998160
304973-servicios-ceremonial-festejos-honor-emancipacion-ciudad-fernando-mora-1;304973-servicios-ceremonial-festejos-honor-emancipacion-ciudad-fernando-mora-1;304973-servicios-ceremonial-festejos-honor-emancipacion-ciudad-fernando-mora-1;;;304973;"Servicios Ceremonial Para Los Festejos en Honor a la Emancipacion de la Ciudad de Fernando de la Mora";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-25 08:00:00";tradicional;140000000
305773-adquisicion-aire-acondiconado-1;305773-adquisicion-aire-acondiconado-1;305773-adquisicion-aire-acondiconado-1;;;305773;"ADQUISICION DE AIRE ACONDICONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 08:30:00";tradicional;78868000
307785-servicios-gastronimicos-almuerzo-policia-municipal-transito-1;;;;;307785;"Servicios Gastronimicos Almuerzo Policia Municipal de Transito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
302946-reparaciones-mejoramiento-limpieza-espacio-publicos-1;;;;;302946;"Reparaciones, mejoramiento y limpieza de espacio públicos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
302955-servicios-gastronomicos-1;;;;;302955;"Servicios gastronómicos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
302958-construccion-paseo-central-1;;;;;302958;"Construcción de Paseo Central";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
302965-servicios-auditoria-administrativa-1;302965-servicios-auditoria-administrativa-1;302965-servicios-auditoria-administrativa-1;;;302965;"Servicios de auditoría administrativa";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-04 08:00:00";tradicional;107500000
303065-adquisicion-insecticidas-fumigantes-1;;;;;303065;"Adquisicion de Insecticidas y Fumigantes";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
303254-adquisicion-articulos-limpieza-1;303254-adquisicion-articulos-limpieza-1;303254-adquisicion-articulos-limpieza-1;;;303254;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 08:00:00";tradicional;65654000
304552-adquisicion-equipos-informaticos-1;304552-adquisicion-equipos-informaticos-1;304552-adquisicion-equipos-informaticos-1;;;304552;"Adquisicion de Equipos Informaticos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-08 08:00:00";tradicional;122940000
310916-adquisicion-tinta-toner-1;310916-adquisicion-tinta-toner-1;310916-adquisicion-tinta-toner-1;;;310916;"Adquisicion de Tinta y Toner";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:00:00";tradicional;138710000
312058-adquisicion-atuendo-deportivo-1;312058-adquisicion-atuendo-deportivo-1;312058-adquisicion-atuendo-deportivo-1;;;312058;"ADQUISICION DE ATUENDO DEPORTIVO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:00:00";tradicional;38135000
312067-adquisicion-mezcla-asfalticas-1;312067-adquisicion-mezcla-asfalticas-1;312067-adquisicion-mezcla-asfalticas-1;;;312067;"adquisicion de mezcla asfalticas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-26 08:00:00";tradicional;139156000
312131-provision-colocacion-reductores-velocidad-accesorios-senalizacion-vial-1;312131-provision-colocacion-reductores-velocidad-accesorios-senalizacion-vial-1;312131-provision-colocacion-reductores-velocidad-accesorios-senalizacion-vial-1;;;312131;"Provisión y Colocación de reductores de Velocidad y accesorios de señalizacion vial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 08:00:00";tradicional;139000000
302956-adquisicion-combustibles-1;;;;;302956;"Adquisición de combustibles";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140120000
303044-adquisicion-herramientas-menores-1;303044-adquisicion-herramientas-menores-1;303044-adquisicion-herramientas-menores-1;;;303044;"Adquisicion de Herramientas Menores";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-13 08:00:00";tradicional;129800000
303179-adquisicion-productos-papel-e-impresos-1;303179-adquisicion-productos-papel-e-impresos-1;303179-adquisicion-productos-papel-e-impresos-1;;;303179;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-07 08:30:00";tradicional;139750000
303519-adquisicion-acumuladores-1;303519-adquisicion-acumuladores-1;303519-adquisicion-acumuladores-1;;;303519;"ADQUISICION DE ACUMULADORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-30 08:00:00";tradicional;34250000
312076-adquisicion-productos-alimenticios-1;312076-adquisicion-productos-alimenticios-1;312076-adquisicion-productos-alimenticios-1;;;312076;"Adquisicion de productos alimenticios";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 08:00:00";tradicional;97939400
312160-adquisicion-equipos-oficina-1;312160-adquisicion-equipos-oficina-1;312160-adquisicion-equipos-oficina-1;;;312160;"Adquisición de equipos de oficina";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 08:00:00";tradicional;53980000
312440-adquisicion-material-construccion-1;312440-adquisicion-material-construccion-1;312440-adquisicion-material-construccion-1;;;312440;"Adquisicion de Material de Construccion";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-13 09:00:00";tradicional;119500000
312457-disposocion-final-residuos-solidos-1;312457-disposocion-final-residuos-solidos-1;312457-disposocion-final-residuos-solidos-1;;;312457;"Disposocion Final de Residuos Solidos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 10:00:00";tradicional;140000000
312681-adquisicion-pasajes-aereos-1;312681-adquisicion-pasajes-aereos-1;312681-adquisicion-pasajes-aereos-1;;;312681;"Adquisicion de Pasajes Aereos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-23 08:00:00";tradicional;100000000
312684-adquisicion-respuestos-1;312684-adquisicion-respuestos-1;312684-adquisicion-respuestos-1;;;312684;"Adquisicion de Respuestos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 08:00:00";tradicional;80000000
312685-adquisicion-pinturas-1;312685-adquisicion-pinturas-1;312685-adquisicion-pinturas-1;;;312685;"adquisicion de pinturas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-26 09:00:00";tradicional;78920000
312693-adquisicion-basurero-grande-chico-1;312693-adquisicion-basurero-grande-chico-1;312693-adquisicion-basurero-grande-chico-1;;;312693;"adquisicion de Basurero Grande y Chico";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;19250000
312714-estudios-proyectos-inversion-1;312714-estudios-proyectos-inversion-1;312714-estudios-proyectos-inversion-1;;;312714;"estudios y proyectos de inversion";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-13 10:00:00";tradicional;140000000
313072-adquisicion-alarma-comunitaria-boton-panico-1;313072-adquisicion-alarma-comunitaria-boton-panico-1;313072-adquisicion-alarma-comunitaria-boton-panico-1;;;313072;"Adquisicion de Alarma Comunitaria Boton de Panico";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-18 10:00:00";tradicional;128000000
313258-mantenimiento-reparacion-aire-acondicionados-1;313258-mantenimiento-reparacion-aire-acondicionados-1;313258-mantenimiento-reparacion-aire-acondicionados-1;;;313258;"Mantenimiento y Reparacion de Aire Acondicionados";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 08:00:00";tradicional;60000000
302966-servicios-auditoria-obras-1;;;;;302966;"Servicios de auditoría para obras";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313323-adquisicion-rodillo-compactador-compresor-aire-usado-1;313323-adquisicion-rodillo-compactador-compresor-aire-usado-1;313323-adquisicion-rodillo-compactador-compresor-aire-usado-1;;;313323;"ADQUISICION DE RODILLO COMPACTADOR Y COMPRESOR DE AIRE USADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 08:00:00";tradicional;139236000
313467-provision-colocacion-artefactos-senalizacion-vial-general-1;313467-provision-colocacion-artefactos-senalizacion-vial-general-1;313467-provision-colocacion-artefactos-senalizacion-vial-general-1;;;313467;"Provision y Colocacion de Artefactos de Señalizacion Vial en General";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 08:00:00";tradicional;139450000
313575-servicios-publicidad-propaganda-1;313575-servicios-publicidad-propaganda-1;313575-servicios-publicidad-propaganda-1;;;313575;"Servicios de Publicidad y Propaganda";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 08:00:00";tradicional;140000000
313577-restauracion-paseo-central-mariscal-lopez-1;;;;;313577;"Restauracion del Paseo Central Mariscal Lopez";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313579-alquiler-camion-volquete-1;313579-alquiler-camion-volquete-1;313579-alquiler-camion-volquete-1;;;313579;"Alquiler de Camion Volquete";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 08:00:00";tradicional;140000000
313589-provision-montaje-electromecanico-reparacion-equipos-semaforicos-1;313589-provision-montaje-electromecanico-reparacion-equipos-semaforicos-1;313589-provision-montaje-electromecanico-reparacion-equipos-semaforicos-1;;;313589;"Provision, Montaje Electromecanico y Reparacion de Equipos Semaforicos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:00:00";tradicional;138899940
313631-servicio-deceremonial-1;313631-servicio-deceremonial-1;313631-servicio-deceremonial-1;;;313631;"SERVICIO DECEREMONIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 08:00:00";tradicional;140000000
313949-adquisicion-uniformes-equipos-pmt-1;313949-adquisicion-uniformes-equipos-pmt-1;313949-adquisicion-uniformes-equipos-pmt-1;;;313949;"Adquisicion de Uniformes y Equipos para PMT.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 08:00:00";tradicional;65260000
313958-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;313958-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;313958-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;;;313958;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-06-16 09:00:00";tradicional;36000000
313988-restauracion-empedrados-refuerzo-puente-paz-chaco-humaita-1;313988-restauracion-empedrados-refuerzo-puente-paz-chaco-humaita-1;313988-restauracion-empedrados-refuerzo-puente-paz-chaco-humaita-1;;;313988;"RESTAURACION DE EMPEDRADOS Y REFUERZO DE PUENTE -PAZ DEL CHACO Y HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:00:00";tradicional;59992500
300345-almuerzo-escolar-1;300345-almuerzo-escolar-1;300345-almuerzo-escolar-1;;;300345;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-02 08:00:00";tradicional;1050062013
302968-reacondicionamiento-edificio-local-municipal-1;;;;;302968;"Reacondicionamiento de edificio local municipal";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;140000000
312739-reparacion-mayores-maquinarias-pesada-camion-volquete-marca-sterling-1;312739-reparacion-mayores-maquinarias-pesada-camion-volquete-marca-sterling-1;;;;312739;"Reparacion Mayores de Maquinarias Pesada (CAMION VOLQUETE MARCA STERLING)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-08-01 08:00:00";tradicional;140000000
314135-poda-urbana-ciudad-fernando-mora-1;314135-poda-urbana-ciudad-fernando-mora-1;314135-poda-urbana-ciudad-fernando-mora-1;;;314135;"Poda Urbana en la Ciudad de Fernando de la Mora";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 08:00:00";tradicional;140000000
314317-adquisicion-utiles-oficinas-1;314317-adquisicion-utiles-oficinas-1;314317-adquisicion-utiles-oficinas-1;;;314317;"adquisicion de utiles de oficinas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 12:00:00";tradicional;44501600
314319-adquisicion-impresora-tipo-plotter-1;314319-adquisicion-impresora-tipo-plotter-1;314319-adquisicion-impresora-tipo-plotter-1;;;314319;"ADQUISICION DE IMPRESORA TIPO PLOTTER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-12 08:00:00";tradicional;70000000
314335-adquisicion-papeleria-oficina-1;314335-adquisicion-papeleria-oficina-1;314335-adquisicion-papeleria-oficina-1;;;314335;"Adquisición de Papelería de Oficina.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 15:00:00";tradicional;49995500
314424-adquisicion-emulsion-mezcla-asfaltica-1;314424-adquisicion-emulsion-mezcla-asfaltica-1;314424-adquisicion-emulsion-mezcla-asfaltica-1;;;314424;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:00:00";tradicional;139450000
314453-adquisicion-autoadhesivos-vehiculos-motos-1;314453-adquisicion-autoadhesivos-vehiculos-motos-1;314453-adquisicion-autoadhesivos-vehiculos-motos-1;;;314453;"ADQUISICION DE AUTOADHESIVOS PARA VEHICULOS Y MOTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-23 08:00:00";tradicional;74150000
314546-construccion-empedrados-1;314546-construccion-empedrados-1;314546-construccion-empedrados-1;;;314546;"CONSTRUCCION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 08:00:00";tradicional;104268750
