slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193785-mercedes-corbalan-leon-4;CO-22002-10-1424;"2010-05-06 09:24:19.928943";193785;"Servicios de Catering";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29825000;PYG;Guaraníes;;"2010-05-06 09:24:20"
205145-mercedes-corbalan-leon-1;CD-22002-10-16044;"2010-11-26 18:04:01.835059";205145;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31089700;PYG;Guaraníes;;"2010-11-26 18:04:02"
216894-mercedes-corbalan-leon-1;CD-22002-11-22693;"2011-04-12 16:49:13.263612";216894;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19940000;PYG;Guaraníes;;"2011-04-12 16:49:13"
216890-mercedes-corbalan-leon-2;CD-22002-11-28487;"2011-06-29 14:38:50.795269";216890;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;;"2011-06-29 14:38:51"
228906-mercedes-corbalan-leon-1;CD-22002-12-49451;"2012-04-23 12:33:52.440696";228906;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998000;PYG;Guaraníes;;"2012-04-20 15:36:28"
228903-mercedes-corbalan-leon-3;CD-22002-12-49682;"2012-04-26 16:33:35.171283";228903;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-04-25 14:18:44"
254762-mercedes-corbalan-leon-3;CD-22002-13-70798;"2013-04-12 16:30:34.822664";254762;"Servicios de Catering para la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19995000;PYG;Guaraníes;;"2013-04-12 09:10:16"
257043-mercedes-corbalan-leon-1;CD-22002-13-71380;"2013-04-24 15:57:57.026804";257043;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-22 10:16:49"
312136-mercedes-corbalan-leon-1;CD-22002-16-121302;"2016-05-13 17:17:14.879";312136;"Servicios de Catering para la Junta Departamental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-05-06 15:20:26"
329550-mercedes-corbalan-leon-1;CD-22002-17-137877;"2017-05-09 14:18:13.82";329550;"Servicios de Catering para la Junta Deparatmental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999850;PYG;Guaraníes;;"2017-05-03 16:32:18"
