id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNr25RdIlMuDb2dxQd9KBNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001862;;90200000;84882300;PYG;Guaraníes;2023-11-02;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkP%2Fq3bAawY7le8%2BhnDtxSfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001863;;113000000;106338136;PYG;Guaraníes;2023-11-02;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkO%2FCoY71GzYiuiGNT%2FbNpKu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001798;;90200000;84882300;PYG;Guaraníes;2023-08-23;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPANS9We0Gp7hJDaaGSOx1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001800;;113000000;106338136;PYG;Guaraníes;2023-08-23;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMOEx0GB1wa9jSM1L2IwrQY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001792;;113000000;106338136;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPKkOsTdsqKLUjBW5OgJN3x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001793;;90200000;84882300;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPm5C%2BejIsrbO86BOWZf%2FN5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001795;;113000000;106338136;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkOhy32gBZMbyqw%2FFiWU%2BLyD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001784;;90200000;84882300;PYG;Guaraníes;2023-05-24;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNTX4jhWJUl17G1VlN1DEFb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001783;;113000000;106338136;PYG;Guaraníes;2023-05-23;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkNspt8Tcu3YvQBa7cUH4LnC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001782;;90200000;84882300;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMDOI%2Bgxjj%2BN76LSbPyBjR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001728;;26600000;25031809;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPVniaHSjjSKP5%2B%2BvWO5suj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001729;;26600000;23854741;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPxoLcwF2QPu9mwB2pgjgms;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001730;;19000000;17879864;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPjfjDpkC3rYWaAep32l99p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001731;;18000000;16938819;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkMtptcKljknBjlsNJegiwJF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001739;;45600000;42911673;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmatU0Xx1iBfvI8xEMKcDB%2BkPTr%2F%2FOuIxZXdrL2UNgnJHI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-001-0001740;;7600000;7151945;PYG;Guaraníes;2022-12-28;
