id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IyX7TRGReIo%253D;acta_de_apertura_1502364527051.pdf;"2017-08-10 07:29:06";"2017-08-18 16:29:22";"Acta de Apertura";adjudicacion;35;
wvlLSDUsn1w%253D;cuadro_comparativo_de_ofertas_1503341093666.pdf;"2018-01-30 10:43:02";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
dq0MD0%252FdrdA%253D;cuadro_comparativo_de_ofertas_1502364540172.pdf;"2017-08-10 07:29:06";"2017-08-18 16:29:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GyMFQn42fGA%253D;informe_de_evaluacion_complementario_1503341199176.pdf;"2018-01-30 10:43:02";;"Informe de Evaluación";adjudicacion;36;
RiQPNqpODSA%253D;informe_de_evaluacion_1502364530832.pdf;"2017-08-10 07:29:06";"2017-08-18 16:29:22";"Informe de Evaluación";adjudicacion;36;
BM32GNWZLqw%253D;lco6_1505313267266.pdf;"2017-09-13 10:34:53";"2017-09-18 17:58:36";"Nota de Aclaración";contrato;220;
KdWRpZBllLk%253D;nota_de_contestacion_1503342302378.pdf;"2018-01-30 10:43:02";;"Nota de Contestación";adjudicacion;367;
hj3jtTPOpdE%253D;1178_contestacion_res_notif_1517319745495.pdf;"2018-01-30 10:43:02";;"Nota de Observacion";adjudicacion;366;
vrth53Pn%252FPg%253D;20665_329011_1503088158328.pdf;"2017-08-18 16:29:23";"2017-08-18 16:29:22";"Nota de Observacion";adjudicacion;366;
o8WaEX8Egpw%253D;notificaciones_a_los_oferentes_1502364537435.pdf;"2017-08-10 07:29:06";"2017-08-18 16:29:22";"Notificación al Oferente";adjudicacion;39;
