id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1InHlMzMJnI%253D;acta_apertura_hoja_1092_1479913409625.pdf;"2016-11-23 12:03:31";"2016-11-26 08:07:26";"Acta de Apertura";adjudicacion;35;
O1y5J14%252BQLM%253D;cuadro_comparativo_urtlauf_1479915037342.pdf;"2016-11-23 12:33:20";"2016-11-26 08:07:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zA56Zn1cU%252FA%253D;dictamen_hoja_4091_1479913615261.pdf;"2016-11-23 12:06:57";"2016-11-26 08:07:26";"Informe de Evaluación";adjudicacion;36;
Uybmj6Nt%252Fss%253D;dictamen_hoja_3090_1479913598276.pdf;"2016-11-23 12:06:40";"2016-11-26 08:07:26";"Informe de Evaluación";adjudicacion;36;
jWAqH%252B3muHQ%253D;dictamen_hoja_2089_1479913578155.pdf;"2016-11-23 12:06:20";"2016-11-26 08:07:26";"Informe de Evaluación";adjudicacion;36;
fzHBa9sFw8I%253D;dictamen_hoja_1088_1479913548811.pdf;"2016-11-23 12:05:57";"2016-11-26 08:07:26";"Informe de Evaluación";adjudicacion;36;
5%252BMZ0X8npM8%253D;notificacion_oferente097_1479913511148.pdf;"2016-11-23 12:05:13";"2016-11-26 08:07:26";"Notificación al Oferente";adjudicacion;39;
Hp7I2fkYAQI%253D;contrato_1480501158096.zip;"2016-11-30 07:19:22";"2016-12-05 12:35:12";"Orden de Compra o Contrato";contrato;123;
PY4ZjjhDQn8%253D;resolucion_adj_hoja_2094_1479913453671.pdf;"2016-11-23 12:04:16";"2016-11-26 08:07:26";"Resolución de Adjudicación";adjudicacion;37;
F5SKkvd8koU%253D;resolucion_adj_hoja_1095_1479913440795.pdf;"2016-11-23 12:04:02";"2016-11-26 08:07:26";"Resolución de Adjudicación";adjudicacion;37;
