id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EmnDyyYdZcQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
0PORNNEqGic%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";5
k%2Bvg0Rgcp8w%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";10
nwOlmzjPvI4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";50
EWNgKtdLKHU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";10
ht3QIkV%2Fgv0%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";20
Yo4jSS0AdnI%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";10
RvzvDlnWukQ%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";18
QwwsFHnnbDY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
QIp24SX2Q6Y%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
%2FSQqNlxN8Sc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";10
Ij2cTm9%2Fr2E%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";8
vbf%2B3oTI5a4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";20
3Bt5QEaVlC8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";10
dRj4aBuVioI%3D;73171605;"Servicios de fabricacion, reparacion y mantenimiento de equipos de laboratorio";"Servicios de fabricacion, reparacion y mantenimiento de equipos de laboratorio";10
dMA9SnMKWCk%3D;73171605;"Servicios de fabricacion, reparacion y mantenimiento de equipos de laboratorio";"Servicios de fabricacion, reparacion y mantenimiento de equipos de laboratorio";40
5Ladz6Eo5qY%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";50
BMHzAWGzImk%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";10
02O8TqJuZVE%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";55
fNzVqFzOyfo%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";100
xtmbwWS7Yw0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
