id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6IrOHFI2aWVp%2F0pHPMv8d8M;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004271;17007674;8958925;8349719;PYG;Guaraníes;2024-07-17;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6KzrzOBXj1p3%2F3W2qWeifBA;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004244;17007674;15282866;14243631;PYG;Guaraníes;2024-07-03;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6JfPpcYzx6BquSCfrdzaJZ6;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004207;17007674;38598680;35973971;PYG;Guaraníes;2024-05-22;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6KkE3VUhwaqU3LUEjmm0EKb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004074;16619427;2558424;2477020;PYG;Guaraníes;2024-01-16;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6Kp3%2FF8Q%2FR2Be7XQODhjfna;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004073;16619427;50783627;47330341;PYG;Guaraníes;2023-12-28;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6JL2dBi26I%2BLjXCUqh%2Ffm7I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004065;16619427;14356000;13379794;PYG;Guaraníes;2023-12-27;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6I0%2FFmtGuw%2BqEa0plnpeztM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004066;16619427;13378568;12468826;PYG;Guaraníes;2023-12-27;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6JlDWrB6EzVmzhfHWiRkqOJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004067;16619427;9024106;8410467;PYG;Guaraníes;2023-12-27;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6KYbAVuIjmRVclrsoo%2B4Cen;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004068;16619427;18652776;17384388;PYG;Guaraníes;2023-12-27;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6KlefjxLfxtu4B5sgl8IS9c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004069;16619427;3300400;3075973;PYG;Guaraníes;2023-12-27;
26wB%2BNK7q1HW45YL%2B4AHREXuhmKeGHw%2FYy3eBEAFL6LW%2BMwpgy0EqQHKNvDPR6nn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004058;16619427;43152245;40217892;PYG;Guaraníes;2023-12-26;
