id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
29560;1;"Sección III - Visita Tecnica";"2017-07-26 10:25:19";"En base a la visita guiada en sitio, realizada el 19 de Julio, entendemos que todos los equipos y subsistemas de la Solución del Mediador deberán ser instaladas en la Sala G.T.I. visitada ese día y que Copaco se encargará de proveer, en esa misma sala, todas las conexiones a los diferentes conmutadores/switches del sistema. Por favor confirmar. ";sbe;2017-12-04;"Los equipos y subsistemas de la Solución del Mediador deberán ser instaladas en la Sala G.T.I. Considerar un punto de acceso remoto al Sistema de Gestión en las dependencias de Hola Paraguay  Vox. (Direccion: Pedro Villamayor y Facundo Machain)

Contemplar el ítem 4.2.43.2, que obra:

4.2.43.2 EL oferente adjudicado deberá prever las conexiones de red tanto lógico y físico, con los elementos necesarios (Racks, Switch, Router, otros) para la recolección de los datos de las diferentes Centrales, la entrega de la salida procesada a las plataformas destino definidas por la Contratante, para los accesos a los repositorios y almacenamiento.
"
29561;2;"Sección III ";"2017-07-26 10:25:58";"2.	¿Se necesitará adecuaciones civiles en el lugar donde se deben implementar los sistemas y subsistemas?";sbe;2017-12-04;"Si, se necesitara  adecuaciones civiles como ser:

1.	Escalerilla, Canaletas dentro de la sala Técnica de GTI.
2.	Conductores de alimentación y Tablero Eléctrico nuevo  en la sala Técnica de G.T.I.
3.	Alimentación desde el sub suelo hasta el tablero eléctrico y a los equipos a instalar.
4.	UPS necesaria para los sistemas y sub sistemas de mediación.

A considerar: 

- Distancia aproximada desde el sub suelo (Lugar del Banco de Baterías) hasta la entrada de UPS (1° piso) es de aproximadamente 20 metros.
- Distancia aproximada de la salida de UPS hasta el equipo de mediación 25 metros.

Contemplar el ítem 4.2.43.2, que obra:

4.2.43.2 EL oferente adjudicado deberá prever las conexiones de red tanto lógico y físico, con los elementos necesarios (Racks, Switch, Router, otros) para la recolección de los datos de las diferentes Centrales, la entrega de la salida procesada a las plataformas destino definidas por la Contratante, para los accesos a los repositorios y almacenamiento.
"
29562;3;"Sección III - Visita Tecnica";"2017-07-26 10:26:21";"3.	En base a la visita guiada, entendemos que todos los sistemas de aterramiento ya están instalados en el sitio. Por favor confirmar.";sbe;2017-12-04;"Si, Copaco cuenta con un sistema de aterramiento, ubicado en el sub suelo del edificio de G.T.I. "
29563;4;"Sección III - Visita Tecnica";"2017-07-26 10:26:44";"4.	En base a la visita en Sitio, ya existen equipos de UPS disponibles para conectar los equipos del mediador. ¿Nos podrían por favor confirmar cual es la potencia disponible en estas UPSs?";sbe;2017-12-04;"La UPS de COPACO ubicada en el 1° piso de G.T.I. no cuenta con disponibilidad de potencia, por lo cual el Oferente deberá prever el consumo total de los equipos ofertados más un margen de 50% para crecimientos futuros (adjuntar documentación del cálculo), considerando que la autonomía de 15 minutos.

"
29564;5;"Sección III";"2017-07-26 10:30:43";"5.	Por favor proveer los siguientes datos para dimensionar adecuadamente los sistemas colectores.
(Adjuntamos cuadro de los datos requeridos)
";sbe;2017-12-04;"Remitirse al documento adjunto."
29572;6;"SECCION III";"2017-07-26 17:41:10";"El Pliego de Bases y Condiciones solicita: 2.1.1.	El Oferente deberá presentar la documentación pertinente como certificados de implementación que demuestren su experiencia en implementaciones de sistemas de mediación o similares.
Teniendo en cuenta que en la SECCION II del mismo pliego, la experiencia solicitada por la convocante es implementaciones en el rubro de Tecnología de la Información o TICs en general, solicitamos respetuosamente a la Convocante eliminar este requerimiento del punto 2.1.1. del PBC.";sbe;2017-12-18;"Remitirse a la Adenda N° 9"
29611;7;"CDRs ";"2017-08-01 07:52:33";"De los 20.000.000 de CDRs mencionados, solicitamos a la Convocante pueda discriminar el porcentaje de CDRs equivalentes de Voz y el porcentaje equivalente de Datos.";sbe;2017-12-04;"La Convocante aclara que la cantidad de archivos CDRs mencionados en las especificaciones son a modo de dimensionamiento de procesamiento de archivos las cuales deben ser consideradas independientemente del tipo de CDRs.
Referenciando a la respuesta a la consulta Nro. 5 se hacen las siguientes indicaciones en cuanto a porcentaje:
SIEMENS  EWSD: 100 % Voz
ALCATEL  NGN: 100 % Voz
ERICSSON  GSM: 80 % Voz y 20 % Datos
HUAWEI 3G/LTE: 100 % Datos
HUAWEI IMS: 100 % Voz
NEAX INTERNACIONAL: 100 % Voz
HUAWEI INTERNACIONAL: 100 % Voz
HUAWEI VOX: 70% Datos y 30 % Voz
"
29620;8;"Solicitud de prorroga";"2017-08-01 09:36:32";"Solicitamos amablemente y a fin de poder dar mas oportunidades a posibles oferentes se prorrogue por 15 días hábiles esta subasta.";sbe;2017-08-07;"Remitirse a la Adenda Nº 1"
29624;9;"Seccion I - Calendario de Eventos";"2017-08-01 12:12:06";"En base a la complejidad de lo solicitado en el PBC, solicitamos una prorroga de 10 dias tanto para consultas como para presentacion de ofertas. ";sbe;2017-08-07;"Remitirse a la Adenda Nº 1"
29625;10;"Seccion IV - CEC";"2017-08-01 12:15:01";"En base a lo establecido para el tiempo de liberacion de garantia de anticipo, solicitamos que el mismo pueda ser devuelto una vez puesto en marcha los equipos, no asi con la liberacion de la Garantia de Fiel Cumplimiento de Contrato. ";sbe;2017-12-15;"Se mantiene lo establecido en el PBC."
