id;slug;razon_social;ruc;_sipe
694348;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
694345;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
694354;comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a;"COMAGRO S.A  ";80013712-4;1
694357;desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;1
694349;elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;1
694355;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
694352;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
694356;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
694351;lourdes-nidia-cabral-wolschan;"LOURDES NIDIA CABRAL DE DURELLI";1153906-2;1
694353;provindus-sa;"PROVINDUS SA";80010810-8;1
694350;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
694347;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
694346;zenner-paraguay-s-a;"Zenner Paraguay S.A.";80065646-6;1
