slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267754-adquisicion-combustible-lubricantes;267754;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-04-09 14:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411278250
249031-adquisicion-combustible-lubricantes;249031;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-05-20 16:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
302008-adquisicion-compustible-1;302008;"Adquisición de Compustible";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2016-02-16 16:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475000000
321215-adquisicion-combustible-lubricantes-1;321215;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-03-01 11:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474826000
340187-adquisicion-combustible-lubricantes-1;340187;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2018-03-19 07:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455085000
355225-adquisicion-combustible-lubricantes-1;355225;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514965000
372065-adquisicion-combustible-lubricantes-1;372065;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2020-03-06 09:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457065000
393843-adquisicion-combustible-1;393843;"Adquisición de Combustible";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-04-28 11:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167488300
400938-adquisicion-combustible-n-2-1;400938;"Adquisición de Combustible N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-09-16 07:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175995950
404785-adquisicion-combustible-ad-referendum-1;404785;"Adquisición de Combustible ""Ad Referendum""";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2022-01-03 08:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389601200
417353-l-c-o-n-07-2022-adquisicion-combustibles-n-2-1;417353;"L.C.O. N°07/2022 Adquisición de Combustibles N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2022-10-11 09:41:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299995958
422080-adquisicion-combustible-ad-referendum-1;422080;"Adquisicion de Combustible Ad Referendum";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-03-08 10:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459969975
437776-lco-n-01-2024-adquisicion-combustibles-contrato-abierto-ad-referendum-1;437776;"LCO N°01/2024 Adquisición de combustibles - Contrato Abierto - Ad Referéndum";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2024-02-05 10:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33696
