slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207817-karol-sociedad-anonima-1;CD-30212-11-22426;"2011-04-06 12:50:12.112894";207817;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108874000;PYG;Guaraníes;;"2011-04-06 12:50:12"
228760-karol-sociedad-anonima-1;CO-30217-12-51469;"2012-05-29 17:32:25.524474";228760;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201287100;PYG;Guaraníes;;"2012-04-25 09:07:49"
267754-karol-sociedad-anonima-1;CO-30217-14-101494;"2014-12-22 10:46:40.726636";267754;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390430000;PYG;Guaraníes;;"2014-04-09 14:42:48"
249031-karol-sociedad-anonima-1;CO-30217-14-101495;"2014-12-22 10:52:27.225305";249031;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442695000;PYG;Guaraníes;;"2014-05-20 16:11:13"
302008-karol-sociedad-anonima-1;CO-30217-16-118603;"2016-02-18 08:38:13.082";302008;"Adquisición de Compustible";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419701000;PYG;Guaraníes;;"2016-02-16 16:14:19"
321215-karol-sociedad-anonima-1;CO-30217-17-138162;"2017-05-18 08:12:03.911";321215;"Adquisicion de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420220000;PYG;Guaraníes;;"2017-03-01 11:16:33"
340187-karol-sociedad-anonima-1;CO-30217-18-155251;"2018-05-07 14:45:16.2";340187;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458518000;PYG;Guaraníes;;"2018-03-19 07:30:46"
355225-karol-sociedad-anonima-3;CO-30217-19-169278;"2019-03-21 09:38:48.452";355225;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433920000;PYG;Guaraníes;;"2019-02-13 07:41:17"
372065-karol-sociedad-anonima-3;CO-30217-20-187390;"2020-03-24 21:32:05.692";372065;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441078000;PYG;Guaraníes;;"2020-03-06 09:02:20"
393843-karol-sociedad-anonima-1;CD-30217-21-199090;"2021-05-11 08:33:17.318";393843;"Adquisición de Combustible";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164800000;PYG;Guaraníes;;"2021-04-28 11:58:26"
