id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O9DrQ4wQL0g%253D;acta_de_apertura_1562342110259.pdf;"2019-07-05 11:55:23";"2019-07-09 15:46:51";"Acta de Apertura";adjudicacion;35;
r20MIkweL%252B8%253D;cco_1562342154755.pdf;"2019-07-05 11:56:05";"2019-07-09 15:46:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xn7ZRwWB%252FJc%253D;informe_tecnico___anexo_1562342274588.pdf;"2019-07-05 11:57:56";"2019-07-09 15:46:51";"Informe de Evaluación";adjudicacion;36;
rjpQIz6TrA0%253D;informe_tecnico_1562342265814.pdf;"2019-07-05 11:57:48";"2019-07-09 15:46:51";"Informe de Evaluación";adjudicacion;36;
L9jvCznNZMI%253D;informe_economico_financiero_1562342255782.pdf;"2019-07-05 11:57:38";"2019-07-09 15:46:51";"Informe de Evaluación";adjudicacion;36;
nTwsa8FdTbg%253D;dictamen_juridico_1562342225941.pdf;"2019-07-05 11:57:07";"2019-07-09 15:46:51";"Informe de Evaluación";adjudicacion;36;
rKvjBRC7DPY%253D;dictamen_comite___adjudicacion_1562342181593.pdf;"2019-07-05 11:56:24";"2019-07-09 15:46:51";"Informe de Evaluación";adjudicacion;36;
mF%252Be3v2GANE%253D;uoc_3598___ana_luci_porro_1564165389911.pdf;"2019-07-26 14:23:13";"2019-07-30 16:25:19";"Nota de Aclaración";contrato;220;
M7zDjLoBM%252FY%253D;resolucion_2482_1574801478732.pdf;"2019-11-26 17:51:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
pi1ZggvMwP8%253D;nota_uoc_3162_1562782132952.pdf;"2019-07-10 14:08:54";;"Nota de Contestación";adjudicacion;367;
