id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkM8EDZGkygdbqJYAnjIuFVK;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0004462;16642541;8078400;7344000;PYG;Guaraníes;2024-06-26;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkP5IvwsRzcYH%2BQa2vdN1VdX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0003985;16642541;18612000;16920000;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkPLVN%2BNyEmPWOJx20PfXFAL;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0003635;16642541;19289600;17536000;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkNV3AME1Q7R7ORBaeKcKlQd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0001818;16642541;65142000;59220000;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkPJYBfAXFmFctpI2gfgpxbl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0001180;16642541;1126000;1024000;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkNsqqxugYke8Ea8%2BJa7mlf4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0001181;16642541;10560000;7647000;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkOqLGhRmLiaRVZDl%2BNPqfeY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0001315;16642541;3590000;3264000;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCf8xEMKcDB%2BkPPDjRAgXpdItcJ5teCWIUF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0000528;16642541;9306000;8460000;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCflP875okGX1wV0UXsDeVidDHTg4r0Rj9R;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-005-0002122;16376310;5614400;5104000;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXxFv%2FO%2F1vDbpjdZJMw2RuCflP875okGX1xI9e64oqrbilmVlP%2BxeDVz;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-005-0000177;16376310;25458400;23144000;PYG;Guaraníes;2023-06-05;
